-85.531502,42.947933,Ada Township
-84.343300,41.986549,Addison
-84.019150,41.901218,Adrian
-84.065666,41.887016,Lesso
-84.029137,41.872066,Madison Charter Township
-84.753853,42.249134,Albion
-85.846100,42.542885,Allegan
-85.950066,42.970150,Allendale
-84.626633,43.381565,Alma
-83.453682,45.104832,Alpena
-83.478081,45.062698,Alpena Township
-83.436882,45.070732,City of Alpena
-83.883530,42.297050,Scio Township
-83.736801,42.208916,Real Truck
-85.234680,42.089149,Athens
-83.570801,44.150185,Whitney
-84.108513,43.595551,Williams Township
-83.252335,42.704800,Auburn Hills
-83.253349,42.709167,Orion Township
-85.355202,42.338932,Augusta
-86.484703,41.956100,I Love Baroda
-85.080933,42.289200,Emmett Township
-83.986732,43.603382,Monitor Twp
-84.483368,43.875950,Beaverton
-83.781799,43.248482,Birch Run
-83.210617,42.547985,Birmingham
-85.928368,46.116383,Blaney Park
-83.755402,42.506001,Quadrants
-83.834450,41.985199,Britton
-85.202614,41.875568,Bronson
-84.249466,42.102001,Brooklyn
-86.351997,41.826233,Buchanan
-85.317467,41.841999,Burr Oak
-83.671768,42.975033,Burton
-84.755547,41.756168,Camden Village
-83.441551,43.453285,Caro Center
-83.407066,43.495617,City of Caro
-83.389084,43.911366,Sand Point
-86.000847,41.913651,Cassopolis
-85.525467,41.927334,Centreville
-84.054070,42.293949,Sylvan Township
-83.967796,42.071152,Clinton
-83.720100,43.176235,Clio Plaza
-84.969467,41.943802,Coldwater
-84.583885,43.758915,Coleman
-86.310699,42.186417,Coloma
-85.320915,41.963665,Colon
-85.326599,41.955383,Old
-84.654648,42.176399,Concord
-85.666336,41.833267,Home of the Falcons
-85.925468,43.067451,City of Coopersville
-86.097000,41.976868,Dowagiac #1
-86.096649,41.988449,Dowagiac #2
-83.986252,42.911785,Durand
-84.660484,42.501465,Eaton Rapids
-86.301147,41.983131,Eau Claire
-86.083084,41.795517,Edwardsburg
-83.174301,43.817249,Tower Automotive
-83.670937,43.057335,Flint Water Plant
-82.936897,42.541248,Faurecia
-85.317230,42.763401,Freeport
-85.914169,43.468216,Fremont #1
-85.950516,43.472301,Fremont #2
-85.953613,43.468884,Gerber
-83.243668,43.657650,Gagetown
-85.375504,42.274899,Charleston Township
-85.928146,46.246151,Germfask Township
-83.636017,42.931015,Grand Blanc #1
-83.631653,42.882050,Grand Blanc #2
-83.656868,42.952801,Grand Blanc #3
-83.615570,42.886082,Grand Blanc #4
-84.744331,42.756168,Grand Ledge #1
-84.746567,42.740234,Grand Ledge #2
-85.761803,42.910984,Grandville Center
-84.202881,42.267418,Grass Lake
-84.225616,42.287365,Tenneco
-83.296913,44.659168,Harrisville
-85.287819,42.655266,Hastings
-84.230980,43.422699,Richland Township
-84.621468,41.916134,Hillsdale #1
-84.660500,41.939049,Hillsdale #2
-86.055916,42.804234,Holland Charter Township
-86.116920,42.805534,Holland Township
-83.882317,42.587749,Genoa Township
-83.983383,42.616982,Howell Twp
-84.347313,41.851685,Hudson
-85.872002,42.856998,Hudsonville
-84.592514,43.295383,Yellow Jackets
-84.422684,42.292515,Blackman
-84.529198,42.211315,Jackson #2
-84.039001,41.816700,Fairfield Township
-85.868050,42.907616,Georgetown Township
-83.631500,41.769150,Lambertville
-84.505035,42.735332,Sears
-83.318649,43.065601,Lapeer
-86.051918,42.219868,Lawrence #1
-86.058998,42.199081,Lawrence #2
-85.851135,42.172199,Lawton
-84.420853,42.445168,Leslie
-83.195702,42.257301,Sears
-84.751930,42.048401,Litchfield
-84.037300,42.151882,Manchester
-85.808014,42.029667,Marcellus
-84.973785,42.266350,Marshall #1
-84.962120,42.244865,Marshall #2
-84.443336,42.561432,Mason
-85.777435,42.209183,Mattawan
-83.525131,42.000683,Village of Maybee
-82.767967,42.896267,Memphis
-84.431152,42.689999,Meridian
-85.477814,42.713467,Middleville
-84.225601,41.724216,Morenci
-82.884567,42.608131,City of Mt. Clemens
