-88.896935,34.387882,PUL Alliance
-90.077484,32.563618,Nissan
-89.361000,31.370817,Rawls Springs #1
-89.399399,31.406067,Rawls Springs #2
-89.998230,34.934784,Horn Lake
-89.990097,34.887901,Nesbit
-88.693001,34.367950,N.E. MS Regional
-88.684937,34.379517,Saltillo
-88.694901,34.357235,Turner Industrial Park
-90.007034,34.966118,Desoto Crossing
-89.989487,34.972683,Southaven #1
-89.979065,34.983932,Southaven #2
-90.034584,34.990883,Southaven #3
-90.012520,34.981468,Southaven #4
-90.001198,34.989216,Thomas & Betts
-88.722847,34.200985,Verona #1
-88.725082,34.179352,Verona #2
