-89.912331,37.103451,Advance #1
-89.923080,37.103699,Advance #2
-89.586182,37.631016,Altenburg
-91.410469,36.697834,Alton #1
-91.410683,36.697849,Alton #2
-89.330780,36.824368,Anniston
-92.728600,39.213650,Prime Water Corp.
-90.380669,38.437099,Arnold
-92.955353,39.069717,Arrow Rock
-93.568283,37.318466,Ash Grove
-93.584831,37.315983,Home of the Pirates
-92.253181,38.778751,Ashland
-93.720619,36.971134,DH
-93.719803,36.943699,Houn Dawgs
-91.892403,39.014000,Auxvasse
-92.664436,36.933949,Ava
-92.662552,36.962601,Copeland
-93.444519,39.663132,PWSD #3
-94.071419,39.007782,Bates City
-93.364998,37.115849,Battlefield
-93.380280,37.104233,PWSD #1
-93.365135,37.116032,PWSD No.1
-91.187836,38.422901,PWSD #4
-91.720070,38.286949,Belle
-89.556236,37.095798,Benton
-89.964233,36.678684,Bernie #1
-89.967346,36.668732,Bernie #2
-89.968102,36.663551,Bernie #3
-89.445869,36.909351,Bertrand
-94.028717,40.271751,Bethany
-93.552536,37.067081,Billings #1
-93.555099,37.057167,Billings #2
-91.488731,36.990551,Birch Tree
-93.394035,39.111916,CPWSD #2
-93.485664,39.099617,Blackburn
-93.484932,39.098534,PWSD #2
-92.991081,38.981251,Blackwater
-91.635117,38.303833,Bland
-89.529297,37.004848,Blodgett
-89.930298,36.885384,Bloomfield #1
-89.939331,36.883682,Bloomfield #2
-90.234665,38.025200,Bloomsdale
-93.399048,36.500999,MOARK
-94.262466,38.993484,Blue Springs
-93.413116,37.615768,Bolivar
-90.562035,37.929550,Bonne Terre
-92.739418,38.942635,Boonville #1
-92.738480,38.959667,Boonville #2
-92.759903,38.972034,Boonville #3
-93.337280,39.470818,Bosworth
-91.245636,38.158268,Bourbon #1
-91.253517,38.154716,Bourbon #2
-91.182999,39.337151,Bowling Green #1
-91.207100,39.345234,Bowling Green #2
-91.214920,39.358482,City of Bowling Green
-91.147697,39.322750,Pike County PWSD
-93.235947,36.644199,Branson #6
-93.240669,36.672535,P.W.S.D. #3
-93.253181,36.669552,PWSD #3 - 1
-93.234413,36.700615,PWSD #3 - 2
-93.194748,36.647133,PWSD#2
-93.241402,36.685867,RecPlex
-93.373398,36.699501,Branson West #1
-93.369766,36.716034,Branson West #3
-93.337784,36.691685,Stonebridge Village
-93.066254,39.774017,Brookfield
-93.157402,39.473385,PWSD 2
-93.091232,37.645550,Buffalo #1
-93.105553,37.643349,Buffalo #2
-89.853180,37.360218,PWSD No. 2
-91.210648,37.455482,Bunker
-95.067596,40.446484,Burlington Junction
-95.168213,40.438801,PWSD NO1
-93.901466,36.747452,Butterfield
-93.623169,38.466667,Calhoun
-92.557869,38.622849,California
-92.521347,38.618484,PWSD No. 2
-91.538849,40.135033,Canton
-91.540634,40.119781,Culver Stockton College
-89.596199,37.349365,Cape Girardeau
-94.560883,37.187752,Carl Junction
-93.500565,39.380650,Carrollton
-94.438347,37.154732,Carterville
-94.312080,37.154266,Carthage
-89.343430,36.911098,Charleston #1
-89.344833,36.926235,Charleston #2
-93.397346,39.369865,PWSD No1
-89.654785,36.180248,Caruthersville #1
-89.667336,36.185032,Caruthersville #2
-89.659119,36.194283,Caruthersville #3
-89.672020,36.156315,Industrial Park
-91.531052,39.507534,Cannon Water District
-92.129448,39.212433,Centralia
-92.163185,39.219685,PWSD-10
-93.543701,39.794933,Chillicothe #1
-93.559982,39.798168,Chillicothe #2
-93.554932,39.703300,PWSD No.3
-92.343300,39.281582,Clark
-92.267601,39.735332,Macon Co. PWSD No 1
-93.763702,38.381451,Tracker Boats
-93.196251,38.465832,Cole Camp
-92.292366,38.937599,Columbia
-92.229263,38.927448,Harg 1894
-92.313866,39.014168,PWSD #1
-93.575104,38.985382,Concordia
-92.829216,37.497517,Conway Bears
-92.821770,37.498718,Conway
-92.820282,37.522682,P W S D # 3
-92.262932,37.956017,Crocker #1
-92.267036,37.943001,Crocker #2
-93.229530,38.025417,Cross Timbers
-90.376480,38.220032,Crystal City
-91.412003,38.078934,Cuba #1
-91.394386,38.063267,Cuba #2
-91.396484,38.050068,Cuba Ind. Park
-91.410202,38.060268,Cuba Wildcats
-93.023735,39.435032,PWSD 2
-90.508499,37.880016,Desloge
-90.578499,38.146667,De Soto #1 - <font color=red><b>Gone</b></font>
-90.556053,38.118649,De Soto #2
-90.578583,38.147034,De Soto #3
-90.508133,38.120419,PWSD No 5
-94.784653,39.527016,Dearborn
-89.935486,36.798965,Home of the Bearcats
-89.991669,36.776249,PWSD No.1 #1
-90.002251,36.777035,PWSD No.1 #2
