-87.519768,40.490398,Ambia
-85.042397,41.632118,Angola
-87.236382,40.285168,Attica
-85.065132,41.365150,Auburn
-86.817665,39.762749,Bainbridge
-87.312897,38.781982,Bicknell
-87.250969,39.832733,Bloomingdale
-87.281754,38.047085,Boonville #1
-87.261253,38.041466,Boonville #2
-87.383934,40.519249,Boswell
-86.118202,41.300415,Bourbon
-87.147499,39.523018,Brazil
-86.162666,41.449951,Bremen
-86.141632,41.455868,Quality
-85.817146,41.717865,Bristol
-87.367134,40.864933,Brook
-86.370880,39.539417,Brooklyn
-86.865402,40.602501,Brookston
-87.416153,38.759384,Bruceville
-87.369881,38.762001,Knox County Water
-85.181984,39.809700,Cambridge City
-85.153885,39.847752,Industrial Park
-86.538269,40.609333,Camden
-87.112282,39.600368,Carbon
-87.405014,38.962383,Carlisle #1
-87.397469,38.972233,Carlisle #2
-87.469086,39.946335,Cayuga
-84.999817,39.824135,Centerville #1
-84.989403,39.819565,Centerville #2
-86.865868,40.665382,Chalmers
-87.382164,38.031033,Chandler #1
-87.353363,38.042316,Chandler #2
-86.719635,40.249035,Clarks Hill
-87.110764,39.276985,Clay City #1
-87.106781,39.278282,Clay City #2
-87.404251,39.675800,Clinton
-86.666183,40.193584,Colfax
-85.166214,39.645802,Connersville
-87.383049,40.141300,Covington
-87.434082,40.145916,Flex-N-Gate
-87.707153,38.186268,Cynthiana
-87.490570,39.804317,Dana
-86.526917,39.761349,Danville #1
-86.502449,39.766132,Danville #2
-86.537132,39.767666,Danville #3
-86.778503,40.104668,Darlington
-86.673347,40.568867,City of Delphi
-86.653618,40.565266,Delphi #1
-86.662651,40.576733,Delphi
-87.260483,39.060368,Dugger
-87.254837,38.809185,Edwardsport #1
-87.257370,38.809017,Edwardsport #2
-85.968781,41.656418,Elkhart #1
-87.086700,38.877800,Elnora #1
-87.086632,38.877216,Elnora #2
-86.043617,41.278866,Etna Green
-86.525497,40.537666,Flora
-86.881554,40.989201,Francesville
-87.449867,38.328384,Francisco Owls
-86.499352,40.283165,Frankfort #1
-86.534615,40.279350,Frankfort #2
-86.588982,40.278034,Frankfort #3
-87.297348,38.859402,Freelandville
-87.578453,38.253300,Ft. Branch #1
-87.583282,38.245766,Ft. Branch #2
-85.302902,39.627548,Glenwood
-87.289635,40.757065,Goodland
-87.558685,39.117115,Graysville
-87.580032,38.203766,Haubstadt
-87.531898,38.489265,Hazleton
-87.204651,41.333302,Hebron
-87.155746,40.109615,Hillsboro
-85.424400,41.722950,HMS
-87.302414,39.185600,Hymera
-86.629837,39.928684,Jamestown #1
