-83.819618,40.770500,Wilson NFL
-82.305969,39.129383,Leading Creek
-83.846268,40.713116,Alger
-82.743233,39.651184,Amanda
-83.514969,41.111050,Arcadia
-82.333168,40.855598,Someplace Special
-82.606117,39.846233,Baltimore
-81.160065,39.987633,Barnesville
-81.796799,39.372082,Little Hocking
-81.577049,40.648434,Beach City
-81.587303,39.277115,Belpre
-81.587387,39.277382,Golden Eagles
-83.745300,40.377266,Bellefontaine
-81.797417,40.563416,Berlin
-81.076431,40.023651,Bethesda
-83.556931,41.169434,Bloomdale
-83.889786,40.905632,Bluffton #1
-83.876366,40.889366,Bluffton #2
-84.189430,40.469616,Botkins #1
-84.181351,40.429432,Botkins #2
-83.684700,41.357052,Bowling Green #1
-83.623863,41.366699,Bowling Green #2
-84.431984,40.131367,Bradford
-83.433517,41.327232,Bradner
-84.538963,41.467602,Bryan #1
-84.558464,41.477798,Bryan #2
-82.472649,39.942116,Buckeye Lake
-82.952614,40.805550,Bucyrus #1
-82.969032,40.823502,Bucyrus #2
-82.939903,40.810719,Timken
-81.145134,41.472050,Burton
-84.636681,39.648285,Camden
-82.829132,39.849632,CW
-82.721802,39.818134,Fairfield County
-84.551086,40.553333,Celina West Jefferson
-82.681549,40.481583,Chesterville
-82.999832,39.328201,Chillicothe
-83.000504,39.365616,Correctional Institute #1
-83.000000,39.370068,Correctional Institute #2
-83.013885,39.372967,Correctional Institute #3
-83.018150,39.377232,Correctional Institute #4
-82.966415,39.392616,Ohio's First Capitol
-82.948967,39.323715,Wear Ever
-82.929070,39.604885,Circleville
-82.943970,39.556934,PPG
-82.994614,39.985367,Clark
-84.054535,40.918835,Columbus Grove #1
-84.059685,40.923283,Columbus Grove #2
-83.063965,39.770599,Commercial Point #1
-83.064201,39.770599,Commercial Point #1
-80.625969,41.915134,Conneaut #1
-80.569847,41.906132,Conneaut #2
-84.265030,41.097866,Continental
-84.139687,40.651283,Home of the Rams
-84.350166,41.279968,Defiance #1
-84.366180,41.297718,Defiance #2
-84.343353,41.300667,Defiance College
-84.337433,40.835602,Delphos #1
-84.341019,40.858566,Delphos #2
-81.277550,40.790501,Hornets
-84.186783,40.779301,Elida Water
-82.491447,41.096100,E H C R W A
-82.890381,40.018166,City of Gahanna
-81.862663,39.493134,Chesterhill
-84.339867,40.118332,Home of the Buccs
-82.770836,40.725498,Galion #1
-82.800285,40.756382,Galion #2
-82.820053,40.662231,MCO Water
-83.888870,38.892818,Georgetown
-84.492165,40.114883,Gettysburg
-82.055702,41.272717,Grafton #1
-82.066399,41.286484,Grafton #2
-81.999916,41.264534,Grafton Township
-83.851669,41.408031,Grand Rapids
-84.032936,41.229332,Hamler
-84.010834,39.504566,Harveysburg
-84.017952,39.501984,Warren County
-83.621681,39.202118,Hillsboro #1
-83.611099,39.210083,Hillsboro #2
-80.905464,40.326633,Hopedale
-83.743416,39.655735,Jamestown
-83.615280,40.656399,Kenton
-82.304047,41.263882,Kipton
-83.929253,40.495750,Lakeview
-82.607513,39.715382,Lancaster
-84.408302,39.995998,Laura
-84.543449,39.846802,Lewisburg
-84.112732,40.722816,City of Lima #1
-84.032570,40.745335,City of Lima #2
-84.092415,40.764168,Wrights
-82.116684,41.042984,Homerville
-82.016068,41.031666,Lodi #1
-81.996666,41.039532,Lodi #2
-81.202400,40.666218,Mohawk Utilities
-82.513885,40.721100,Emerson Thermodisc
-82.473335,40.781368,Madison Twp
-82.547668,40.709682,Mansfield
-82.452980,40.789932,Ohio Edison
-84.026031,39.137901,Western Water
-83.676598,41.579418,Maumee #2
-81.882133,39.675083,Miba
-80.732452,41.161068,McDonald
-83.786415,40.692768,McGuffey
-83.568886,40.075985,Mechanicsburg
-84.449135,40.856251,Middle Point
-84.125801,41.102249,Miller City
-82.539734,39.896950,Millersport #1
-82.533783,39.898315,Millersport #2
-84.381104,40.383251,Minster
-82.698517,41.244801,Monroeville
-84.566734,41.582649,M
-84.608681,41.580650,Montpelier
-83.552353,40.899933,Mt. Blanchard
-83.938637,39.046635,Mt. Orab
-83.918335,39.026833,Mt. Orab #2
-83.522934,40.532051,Mt. Victory
-81.436935,41.147667,Munroe Falls
-84.120285,41.395382,Napoleon #2
-82.292618,39.439899,LE-AX
-81.764748,40.444500,Locomotive
-84.027214,39.935684,New Carlisle #1
-84.043732,39.952618,New Carlisle #2
-80.979103,41.188282,Newton Falls
-80.667198,41.919468,OH American Water
-83.561363,40.217785,North Lewisburg #1
-83.555367,40.227165,North Lewisburg #2
-82.617683,41.236584,Norwalk #1
-82.590881,41.241268,Norwalk #2
-82.636520,40.779350,Ontario #1
-82.589851,40.771332,Ontario #2
-80.865219,41.536835,Mustangs
-80.850113,41.530998,Orwell
-84.053001,41.020683,Ottawa #1
-84.031769,41.028500,Ottawa #2
-82.672546,40.009384,Pataskala
-84.592751,41.138584,Paulding
-83.411880,38.950432,Peebles
-83.459900,41.411018,Pemberville
-83.655113,41.531601,Perrysburg #1
-83.629646,41.523518,Perrysburg #2
-83.628799,41.555584,Perrysburg #3
-83.015503,39.067833,Piketon #1
-83.002617,39.070000,Piketon #2
-84.236565,40.132668,Piqua #1
-84.280731,40.141716,Piqua #2
-84.212967,40.149315,Piqua #3
-84.237480,40.152550,Piqua #4
-82.522636,39.808102,Pleasantville #1
-82.511818,39.809052,Pleasantville #2
-83.784332,40.954899,Rawson #1
