-85.680801,40.106216,Central Christian Church
-85.751213,40.100216,Nice Barn
-84.842987,41.629002,Rock Barn
-86.127632,41.728600,Large Barn
-85.335083,39.743752,Nice Old Barn
-86.253914,41.676117,Ambassador's for Christ
-86.262314,41.675499,Carriage House
-86.243752,41.677982,Hanna Maria
-86.262085,41.675865,JD Oliver
-86.267517,41.758251,Large Barn
-86.217384,41.629066,TCU
-86.261734,41.676617,William L Kitzer
-84.880669,40.183849,Old Gas Station - Sinclair
-87.247169,40.041832,Silo Barn/House
-87.225548,38.861801,Old Gas Station
-87.084549,40.663200,Ornate Barn
