-80.308296,40.692982,Park Presbyterian Church
-80.299347,40.698433,Stone House
-78.560501,40.042435,Jean Bonnet Tavern
-79.894417,40.858250,Grace at Calvary Lutheran Church
-79.288734,40.028900,Stone Bldg
-79.374298,40.106365,Stone House
-77.759850,39.792282,Design Barn
-79.402817,40.038567,Stone House #1
-79.393364,40.025051,Stone House #2
-79.221497,40.209332,Design Barn
-77.386169,41.006001,Feed Store
-75.391853,39.918118,First National Bank
-75.959297,41.147217,St. Martin in the Fields Episcopal Church
-79.951820,40.445232,Heinz Memorial Chapel
-76.199333,40.688202,Schuylkill County Prison
-76.197983,40.690216,YMCA
-80.282417,40.702549,First Baptist Church
-80.282730,40.701084,Young's Jewelry
-76.443832,41.766266,Bradford County Jail
-77.003998,41.239918,Lycoming County Jail
-79.373016,40.269615,Nice Barn
-79.218918,40.204399,Old Mill
