-83.759918,40.361782,First United Presbyterian
-83.553970,41.177418,Mausoleum
-83.640587,41.373432,Stone House #1
-83.640831,41.373466,Stone House #2
-81.331200,41.580467,Old Gas Station
-82.997581,39.962299,Trinity Episcopal Church
-83.659615,41.039585,St. Michael Church
-83.612846,40.639484,Checkered Garage
-83.916832,40.421066,Plum Cemetery
-82.527367,39.897633,Old Gas Station - Slater's
-83.458916,41.411667,Bethlehem Lutheran Church
-82.216820,41.167782,Town Hall
-83.726936,40.251019,Piatt Castle
-82.457199,38.629833,Boulder House
-81.419266,41.579983,Squire's Castle
-83.936020,39.738983,Old Gas Station - Gulf
