-80.913734,43.646801,Stone House
-76.844048,45.599483,Ark
-76.122414,44.610199,William Jones Mill
-81.417068,43.368752,Stone House
-81.713867,43.742882,Stone Bldg
-80.103165,44.326168,Jail
-80.955116,43.732716,Stone Church
-78.289749,43.949566,Bluestone House
-81.319901,43.179150,Stone House
-80.920013,43.569332,Stone House
-80.305000,42.841167,Carillon
-81.082466,43.416367,Bald Family Farm
-81.081749,43.416618,Stone House
-81.290131,43.869667,Stone House #1
-81.306885,43.875233,Stone House #2
