-91.902817,35.078434,Badger
-90.582535,35.911148,Panther
-91.653397,35.740467,Checkerboard
-94.356934,35.262798,Fort
-94.395264,35.345966,Hot Air Balloon
-93.435768,36.334518,Trees
-93.124535,36.240917,Goblins
-92.001381,35.512333,Water
-90.193268,35.197018,Stars & Stripes
-90.426369,35.527248,Tree
-94.108833,35.506783,Hornet
-91.277351,35.612034,Design
-90.026100,35.699116,Indian Head
-93.697083,35.295849,Flag
-93.088066,35.274334,Heart
-90.946465,36.073433,Hot Air Balloon
-90.187134,35.156933,Arkansas Delta
-90.184898,35.132500,Staplcton Warehouse
-90.154282,35.153801,West Memphis Devils
-90.105934,35.611935,Colt
