-98.013420,40.865932,Trees
-102.900200,42.096249,Water Fountain
-96.937416,40.640148,Buildings
-96.963951,40.579517,Cloud
-98.844254,40.741451,Buffalo
-98.383751,40.831402,B
-101.000786,41.160450,Panther
-99.035263,40.708534,Cabela's
-99.023132,40.710835,Checkerboard
-96.711449,40.815784,Haymarket - Wood
-96.752586,40.877285,K
-96.739067,40.812218,Stripe
-95.878319,40.602833,Checkerboard
-100.759468,41.085999,N
-100.844368,41.145267,UP Emblem
-101.717346,41.107948,UFO
-101.723335,41.146385,US Flag
-96.414146,42.474899,South Sioux City
-97.600418,40.822567,Hot Air Balloon
