-93.643402,42.056999,Diamond #1
-93.658165,42.010933,Diamond #2
-93.650764,42.026985,Iowa State University
-95.332436,41.501617,Regional Water
-90.455414,41.544735,S[chebler]
-92.412567,40.751301,Mustang
-92.463150,42.497032,Clock Tower
-95.047302,40.739052,Cardinal
-91.609200,41.701534,Design #2
-91.612801,41.711666,Design #2
-91.577232,41.685799,Design #3
-93.966614,41.683849,DC
-90.687164,41.544750,Davenport
-90.581001,41.559082,Iowa-American Water Company
-93.683899,41.614265,Concrete
-91.562782,40.642735,Heart
-93.903000,42.667515,Eagle
-95.150650,42.465332,Swoosh
-94.209267,42.521885,Boehringer Ingelheim
-91.341049,42.584465,Quality on Tap
-95.785553,40.691116,Coffee Pot
-91.928566,42.455250,Red White Blue #1
-91.882584,42.480282,Red White Blue #2
-94.383385,42.025768,Iowa Map
-91.694214,41.496235,Quilt Block
-93.108170,41.319450,Panther
-93.115700,41.324783,VA
-95.039719,42.309700,Sailboat
-91.747803,40.992851,Heart
-91.471397,42.476151,Streetscape #1
-91.459785,42.506084,Streetscape #2
-93.240601,41.222618,Fleur De Lis
-91.201118,42.213467,Red Stripes
-91.546303,40.959766,Wood
-91.898216,42.674633,Husky
-94.028786,42.039349,Hot Air Balloon
-92.397652,41.031517,Bulldog
-92.906586,41.395168,Tulips
-94.096649,41.839901,House
-94.681099,42.738632,Hot Air Balloon
-91.743019,42.392315,Quality on Tap
-95.969269,42.807201,Remsen
-92.955215,43.052952,Fossil
-91.849899,42.370682,Quality on Tap
-91.482231,42.350552,Shamrock
-95.002930,42.424232,Quality on Tap
-95.096634,40.981617,Coffee Pot w/Flame
-95.101601,40.972733,Cup & Saucer
-95.204498,42.643551,Sailboat #1
-95.175064,42.644600,Sailboat #2
-91.687920,41.303516,Desert Scene
-92.506248,42.713135,Wartburg College
-93.806236,42.448517,Boone River Country
-91.837997,41.475349,Tree
-91.168831,40.810635,West Burlington
