-88.069351,44.494251,Ashwaubenon
-89.030586,42.509083,Beloit / 1889
-88.980286,42.518150,Visit Beloit
-90.125031,42.664516,Cardinal
-90.656013,42.986267,RR
-88.493149,43.788799,Lighthouse
-87.883087,44.539299,Town of Scott
-88.267586,44.299934,Snowman
-91.256950,43.808182,Eagle
-90.708832,42.858833,Dome
-88.300468,44.296902,Dutch Windmill
-87.701897,44.540916,Luxemburg
-91.876915,44.910751,Menomonie
-87.638901,44.240234,Indian Head
-88.200867,44.503399,Bear & Turtle
-88.584801,44.012184,Emblem
-89.377502,45.665615,Hodag
-90.817902,43.925598,Bicycle
