-97.211533,38.928249,Hat #1
-97.241783,38.918633,Hat #2
-97.214714,38.944065,Hat #3
-94.940536,39.120083,Bobcat Head
-96.532265,37.655182,RR / Frisco
-95.462997,39.007381,RWD No. 3
-96.884453,37.831200,City of El Dorado #1
-96.839287,37.846668,City of El Dorado #2
-95.749802,39.466549,City of Holton
-94.819153,39.126366,BPU
-96.624100,39.167282,Apple
-96.665680,39.252651,Panther Head
-96.595253,39.178333,Sunset Zoo
-95.209564,39.190117,Steam Engine
-96.615417,39.432999,Horse
-95.107986,37.166618,Indian Rider
-94.700302,37.398151,Gorilla
-97.639481,38.789467,Checkerboard
-97.665520,38.874985,Golfer
-95.849670,39.102016,Eagle
-95.083687,39.098583,Wheat #1
-95.069069,39.116966,Wheat #2
-95.675514,39.043915,Concrete
-95.692436,38.996567,Golden City
-95.692451,39.097084,Stripe
-96.329216,39.209782,Design
-96.316284,39.205551,Windmill
-96.426987,39.399502,Covered Wagon
-96.976646,37.244019,City of Winfield
