-89.968170,36.669483,Flag
-91.148087,39.381416,Flag
-93.280296,36.631916,Flag & Eagle
-93.092033,37.643452,Flag
-91.528885,39.508835,Flag
-91.400833,38.063332,United We Stand
-90.531868,37.872982,VFW Flag
-93.441917,39.659935,Flag on House
-91.129753,38.970982,Flag
-93.428131,38.764034,Flag
-92.665581,37.680683,Flag
-91.814148,38.465233,Flag
-91.050751,39.449165,Flag & Eagle
-92.906319,37.336983,Flag & MO
-93.817986,37.102600,Flag
-91.401215,39.585415,Flag
-93.302170,37.050884,Flag
-95.143715,39.986816,Flag
-89.839653,37.607834,Flag
-93.267868,37.478134,Flag on Roof
-94.673019,40.351051,Flag
-93.227684,38.709915,Flag #1
-93.227570,38.709801,Flag #2
-93.217369,37.120098,Flag
-90.452667,38.850285,Flag
-90.990982,38.342415,Flag & Eagle
-91.615181,37.997849,Flag & Eagle
-93.420616,37.202183,United We Stand
-91.161499,38.208500,Tribute
-92.082169,37.842716,Flag & Eagle
-92.179535,37.828632,We The People
