-82.191833,41.411400,Flag on Rock
-82.333946,40.856068,Old Glory
-80.858398,41.834148,Flag
-81.177414,39.986668,Flag & Eagle
-81.077499,39.895317,Flag & Screaming Eagle
-84.070953,39.636784,Flag
-84.065300,39.664749,Flag
-83.786415,40.996616,Flag
-83.516914,41.389935,Flag
-83.625114,41.366100,Flag
-84.422997,40.131001,Flag - Train
-81.531151,39.739967,Flag
-81.870964,40.273434,Flag & Eagle
-81.232552,40.056282,Flag
-83.136497,41.348984,Flag
-82.084381,39.501801,1776
-83.335602,39.386883,Bicentennial
-83.313469,39.353485,Flag #1
-83.424034,39.346817,Flag #2
-80.769920,41.729252,Flag
-83.609100,40.645599,We the People
-82.977684,39.437599,Flag
-83.875183,40.523048,Flag #1
-83.920013,40.471684,Flag #2
-84.104866,40.746315,Flag & Eagle
-83.822037,41.131248,Flag
-83.410301,38.943481,Flag
-80.952904,41.662167,Flag
-81.628487,39.473549,Flag
-84.133949,41.572315,Flag
-80.624298,41.533085,Flag
-81.111732,39.699081,Flag
