-109.443451,45.519600,Bear #1
-109.443352,45.519718,Bear #2
-112.946815,46.173500,Bear - Welcome
-113.055183,46.161716,Moose & Bear
-112.955635,46.179516,Two Bears #1
-112.948647,46.175018,Two Bears #2
-109.156380,45.161034,Bear #1
-109.160530,45.160667,Bear #2
-109.160553,45.160683,Bear #3
-111.180183,45.778118,Moose
-108.641464,45.769150,Bear #1
-108.493217,45.755501,Bear #2
-108.590698,45.737835,Bear #3
-111.185181,45.667667,Bear #1
-111.185204,45.667648,Bear #2
-111.185204,45.667831,Eagle #1
-111.185204,45.667633,Eagle #2
-111.185432,45.667965,Bear #3
-108.914383,45.294483,Bridger Fur Co. Carvings
-112.187950,47.817501,Bears
-112.179398,47.807117,Cowboys
-111.985802,46.464851,Bear w/Fish
-109.329330,45.580383,Bear
-114.155037,46.315434,Totem Poles
-107.447685,45.578835,Indian
-112.735397,46.392799,Totem Pole
-113.157417,46.659283,Bears
-113.221336,48.444500,Indian
-111.922501,46.590034,Bear
-111.922516,46.590065,Eagle #1
-111.922516,46.590065,Owls
-111.922516,46.590065,Mountain Man
-111.922516,46.590065,Eagle #2
-111.913132,46.567482,Bear - Welcome
-110.665031,47.821583,Bear
-114.249916,47.018032,Bear
-111.196503,45.590050,Lumberjack
-111.196648,45.562016,Three Bears
-111.261986,47.493866,Dwarf
-111.221336,47.488449,Smokey Bear
-111.292397,47.490685,Gnome
-111.292480,47.490715,Totem Pole
-111.322136,47.504066,Bears
-114.159851,46.297085,12 Bears
-114.158752,46.275967,Eagles
-114.158798,46.275517,2 Eagles & a Dog
-114.158051,46.244701,Cowboy Bustin Bronco
-114.155449,46.243717,Bears
-112.020981,46.597668,Bear
-112.028702,46.705185,Bears
-112.028732,46.704899,Bear
-111.999535,46.590099,Bears
-112.019035,46.606850,Totem Pole
-108.965187,45.487335,Goofy Man
-109.439003,47.069965,Bear #1
-109.420914,47.068699,Bears
-110.222366,47.153465,Bear #2
-109.420799,47.068768,Welcome Bear
-109.420853,47.068733,Yogos Bear
-109.420898,47.068699,Overall Bear
-109.420799,47.068768,Mountain Man
-109.420753,47.068817,Indian
-109.513367,47.056049,Welcome Eagle
-109.424698,47.065582,Bear #3
-112.677200,46.955334,Bear
-112.677269,46.955334,Lewis & Clark
-112.679932,46.955318,Fisherman
-112.680000,46.955318,Deputy
-112.684647,46.955250,Eagle in Nest
-112.684814,46.955250,Indian
-112.684814,46.955250,Citizen
-112.684898,46.955250,Old Indian
-112.684967,46.955250,Lawman
-112.697197,46.954815,Doctor
-112.697197,46.954815,Patient
-112.684883,46.950432,Bear
-112.681816,46.955868,Sheriff
-112.021446,46.660999,Moose
-114.042397,46.896584,Chair Bears
-114.042397,46.896534,Two Owls
-113.983582,46.867867,Bear
-114.093185,46.848766,Kids w/Pets
-114.093102,46.854134,Bear w/Mailbox
-114.093170,46.854134,Bear in Tree
-113.292480,46.332733,Bear
-109.250565,45.174049,Elk #1
-109.250565,45.174015,Bear #1
-109.250633,45.174015,Elk #2
-109.246452,45.179352,Bear w/Fish
-109.247284,45.190449,Whispering Giant
-109.245949,45.200901,Bear #2
-109.168030,45.359367,Eagle
-115.057335,48.994999,Tobacco Valley
-108.550583,46.441715,Bear
-108.550400,46.441700,Bear Head
-108.544998,46.453266,Eagle
-114.227631,48.081215,Sea Captain
-114.146065,46.414284,Chainsaw
-108.348701,47.005268,Mom & Baby Bear
