-78.190048,43.369465,Bears
-78.167717,43.247051,Eagle
-78.218147,43.284416,Hobo
-76.358086,43.163368,Bears & Eagle
-78.136200,42.989933,Bear
-75.904716,42.074833,Binghamton Carvings
-76.323463,44.132183,Totem Pole
-76.086937,44.240849,Granny
-74.446297,42.681049,Bear
-73.438202,43.457802,Time Served Bear
-76.071785,42.116367,Bear
-73.494247,43.380798,Bear
-73.488014,43.414349,Soldier
-74.217514,42.656418,Garden Carvings
-73.327667,42.862400,Hoosic Carvings
-77.984436,42.974117,Bears
-78.012299,43.006748,Eagle
-77.988098,42.962032,Farmer
-78.042030,42.979668,Micrometer
-78.785416,42.242115,Totem Pole</a>
-78.785103,42.241817,Ski Bear</a>
-78.785133,42.241798,Bear #1</a>
-78.785286,42.241917,Bear #2</a>
-78.785286,42.241917,Bear #3</a>
-78.785286,42.241917,Bear #4</a>
-78.785286,42.241917,Gnome</a>
-78.819633,42.238316,Night Watchman
-78.819633,42.238316,Bear #1</a>
-78.819633,42.238316,Lady #1</a>
-78.819633,42.238316,Eagle on Head</a>
-78.819633,42.238316,Lady #2</a>
-78.819633,42.238316,Castle</a>
-78.819633,42.238316,Butler</a>
-78.819633,42.238316,Bear & Bees Nest</a>
-78.819633,42.238316,Dog</a>
-78.819633,42.238316,Wizard</a>
-78.819633,42.238316,Bear #2</a>
-74.332649,42.598434,Bears</a>
-74.332100,42.598518,Owls</a>
-74.332649,42.597351,Indian</a>
-74.337349,42.612450,Eagle</a>
-76.632317,43.045116,Bear #1
-76.601517,43.041115,Bear #2
-74.257767,42.659500,Faces
-77.763382,43.219002,Bear
-76.566498,43.074299,Bear
-73.430946,43.483849,Chippawa Stone Carvings
