-94.021080,41.613583,Viking
-93.734467,42.023449,Bear
-92.809814,41.015717,Eagle
-93.646034,42.478733,Bear
-93.302582,41.039650,Eagle
-92.672836,43.059700,Bear
-92.655533,43.065201,Iowa Hawkeye
-92.667564,42.785702,Totem Pole
-94.181847,42.706768,Eagle & Liberty Bell
-91.311066,40.856533,Owl
-90.696968,41.508617,Cow Head
-90.605103,41.531235,Teachers
-92.159966,42.569782,Turtle
-95.188904,42.518383,4 Vultures
-91.836250,43.038967,Eagle
-92.435997,43.249168,Farmers Feed the World
-92.735649,43.119335,Welcome Bears
-92.716034,43.134167,Doyle Carving
-94.164017,42.501350,9 Carvings
-91.174469,42.903267,Bear
-92.800598,42.899582,Eagle
-92.794983,42.891102,Ram
-92.806564,42.361916,2 Bears
-92.803886,42.361916,2 Eagles
-92.805168,42.361916,2 Owls
-91.100937,42.790649,Eagle
-91.891953,42.469917,Owl
-91.984016,42.506550,Horse Head
-93.114899,41.323616,Soldier
-95.054153,42.310833,Bear - Welcome
-95.041016,42.309532,Totem Pole
-95.006615,42.297684,Fisherman
-94.856880,42.423035,Jesus
-94.983002,42.857433,Eagle
-92.006081,41.777035,Ear of Corn
-92.508469,42.961552,Praying Hands
-95.012985,42.604149,Dog w/Eagle / Pheasants
-95.005867,42.605301,Horse & Eagle
-95.255783,42.311901,Eagle #1
-95.245766,42.308735,Eagle #2
-92.425720,41.009384,Totem Pole
-92.425835,41.009335,Totem Pole
-92.684830,42.628151,Bear
-91.761131,42.394535,Totem Pole
-94.542618,42.789001,2 Ears of Corn
-95.293617,42.498249,Praying Hands
-92.580200,42.714748,Bears
-95.147697,42.890316,Owl
-93.733299,42.302834,Pig
-95.183853,42.632984,Swimming Bear
-95.183800,42.632950,2 Bears
-95.187218,42.635201,Pelican #1
-95.200996,42.650299,Eagle over Indian
-95.198486,42.649052,Swedish Trolls
-95.197197,42.644482,Twin Eagles
-95.210419,42.644550,Dragonfly
-95.222534,42.645535,Angel #1
-95.222534,42.645634,Angel #2
-95.215149,42.642399,Seagull
-95.215034,42.642334,Lighthouse #1
-95.213585,42.641083,Lighthouse #2
-95.213097,42.640583,Dolphins
-95.212814,42.640701,Totem Pole
-95.210052,42.639767,Beaver #1
-95.209686,42.637867,2 Cardinals
-95.207932,42.638832,Beaver #2
-95.210419,42.638401,4 Owls
-95.210350,42.637482,Pelican #2
-95.195335,42.636200,Indian Head
-94.992966,42.414135,Eagle #1
-95.213837,42.644585,Eagle #2
-95.218803,42.612366,Pelican #3
-92.074135,42.847801,Eagle
-94.049698,42.688835,2 Eagles
-91.677620,41.296967,2 Eagles
-91.667168,41.219032,Eagle
-93.882866,41.586365,Bulldog
-93.881432,41.609451,Fish
-92.520264,42.715332,Bear
-91.773697,41.325851,Bear & Beehive
-93.540497,42.466434,Canoe w/Fish
-92.008835,41.689850,Totem Pole
