-69.891853,44.813648,Wings
-68.206284,44.390968,Lobster Fisherman
-68.204636,44.389732,Lobster w/Ice Cream Cone
-68.998383,44.433334,Lobster Fisherman
-68.998550,44.433315,Squirrel
-68.998634,44.433384,Toadstools
-69.923080,44.065434,Fishing Bear
-70.437714,43.372101,Three Porpoises
-69.629684,43.963585,Bear
-68.389549,44.508083,Old Fisherman
-68.319336,44.539032,Ray Murphy's Carvings
-70.069687,44.621765,Toy Soldier
-69.790199,44.286400,Bear #1
-69.781464,44.304035,Bear #2
-68.289917,44.537518,Hancock Carvings
-68.277969,44.535767,Lobster
-70.735397,43.111332,Kittery Trading Post Carvings
-70.676369,43.103218,Squirrel
-70.602386,43.969284,Fisherman
-70.086403,44.887600,Bear
-69.580536,44.019051,Bears
-69.582535,44.219284,Totem Poles
-70.546120,44.213951,Totem Pole
-70.598381,43.262684,Beach Plum Lobster Farm Carvings
-70.491364,44.156399,Bear
-70.426453,44.053318,Tiki
-69.868515,44.151417,Bear
-69.868301,44.151482,Owl
-69.869865,44.151451,Wizard #1
-69.869698,44.151535,Fish
-69.869453,44.151249,Wizard #2
-70.427467,43.536415,Bear
-69.719803,44.767818,Skowhegan's Indian
-68.368599,44.435616,Lobster
-68.361832,44.464352,Sailor
-69.677986,44.544868,Tree
-69.599815,44.545952,Sunflower
