-94.721832,47.005333,Eagle
-94.720169,47.007000,Eagles & Bear
-92.974670,43.671665,Bear
-94.438484,45.604683,Carving Gallery
-94.879501,47.471832,Chief Bemidji
-94.843330,47.615166,Eagle
-93.801666,48.191334,Uncle Dan Campbell
-94.552666,47.729000,Totem Pole w/Eagle
-94.263336,46.390335,Bear
-94.262833,46.389999,Bear
-94.267334,46.391335,Explorer
-94.182365,46.352585,Lady
-94.267502,46.391834,Moose
-94.267334,46.391666,Mountain Lion
-94.522934,46.930950,Paul Bunyan
-93.406830,45.193001,Ship Captain
-93.402496,48.577000,Fisherman & Fish
-93.402168,48.603333,Totem Pole
-94.503166,46.087502,Bear
-93.127998,45.079166,Bear
-91.646248,43.559967,3 Bears / Eagle / Wolf
-93.118469,48.409801,Indian
-91.669868,47.025517,Bear w/Fish
-95.803047,46.658382,Eagle
