-123.812965,46.976650,Bobcat
-123.806465,46.955418,Charlie the Choker-Setter
-122.483002,47.542168,Totem Pole
-119.663902,48.002449,Bridgeport Carvings
-123.384598,46.202568,Fish
-123.904831,46.246166,Lewis & Clark
-117.365433,46.877998,Codger Pole
-124.385635,47.947834,Eagles
-124.393646,47.936916,Logger w/Axe
-124.393936,47.936718,Logger
-124.394470,47.936768,Lumber Men
-124.385551,47.952118,Totem Pole
-123.892952,46.992916,Bear
-122.938332,46.138668,Squirrel
-122.303833,47.946999,Eagle on Totem Pole
-124.620514,48.366749,Makah Totem Pole
-124.616753,48.366165,Makah Tribal Seal
-124.599419,48.368732,Totem Poles
-124.165764,47.071068,Bearded Man
-124.166199,47.069752,Surfing Sasquatch
-122.902832,47.037834,Totem Pole
-123.430801,48.120533,Totem Poles
-123.848000,47.466984,Fish
-122.340668,47.605835,Fishermen & Dog
-122.341003,47.606167,Fisherman w/Salmon
-122.338669,47.627499,Totem Pole #1
-122.333984,47.602032,Totem Pole #2
-122.344131,47.610149,Totem Pole #3
-123.811050,46.666050,Fisherman
-123.792999,46.665501,Sea Captain
-123.811066,46.666084,Woman
-124.104065,46.889198,Bigfoot
-124.103996,46.873249,Eagle
-124.104317,46.880501,Whales
-124.100418,46.863949,Wildcat
