-81.585266,41.116665,Chief Rotaynah
-81.457787,41.038834,Derby Downs Totem
-82.288849,39.231548,Eagle
-83.604698,40.877632,Bear
-80.721733,41.863083,Totem Pole
-82.603615,39.846401,Face
-83.581787,41.374001,3 Bears
-81.089432,40.574451,Bear #1
-81.089333,40.574402,Bear #2
-81.080116,40.573368,Eagle
-82.945396,39.602135,Dog
-82.945396,39.602116,Lady Liberty
-82.945450,39.602135,Wolf
-83.004799,39.982666,Hippie
-84.354401,40.115135,Hunter
-84.352249,40.118252,Indian Chief
-84.354401,40.115135,Totem Pole
-84.354401,40.115116,Two Bears
-84.354401,40.115101,Two Indians
-82.764481,40.791218,Baby Bear
-82.764664,40.791267,Three Bears
-83.358170,41.638466,Smokey Bear
-81.474747,41.144650,Whispering Giant
-81.347801,40.671783,Bear
-81.412804,40.685532,Bear #1
-81.412720,40.685501,Bear #2
-81.412613,40.685368,Bear #3
-81.412552,40.685234,Cowboy
-81.412384,40.685165,Cowgirl & Horse
-81.412415,40.685215,Sheriff
-81.412498,40.685318,Eagle
-81.412186,40.685184,Indian #1
-81.412170,40.685116,Indian #2
-81.412170,40.685101,Indian #3
-81.412216,40.685066,Wolf & Cactus
-81.412270,40.685101,Eagle & Feather
-81.352814,40.667667,Tiki Head
-81.635948,41.179268,Chief Logan
-83.998337,39.150166,Bear & Hawk
-83.631348,41.034866,Farmer / Chicken / Cow
-82.471886,41.083935,Two Bears
-83.254349,39.413799,Bear
-83.267151,39.356068,Ear of Corn
-83.266830,39.355934,Praying Hands
-83.115166,41.358265,Bear & Eagle
-82.054047,41.264984,Eagles
-83.334213,39.352684,Santa
-80.952835,41.606918,Old Man & Bird
-80.900833,40.407715,Bear
-82.913765,39.470932,Eagle
-82.954201,39.420383,Totem Pole
-84.520866,39.791565,Totem Pole
-84.537498,39.845551,Two Bears & Squirrel
-82.088081,41.015984,Bear
-81.453064,39.577816,Bear - Large
-81.453064,39.577816,Bear - Small
-81.453064,39.577816,Eagle
-81.044868,41.734901,Totem Pole
-81.290100,40.652565,Bear
-83.614830,38.685501,Eagle
-82.471886,41.083935,Mountain Man
-82.752319,41.217667,Bear Eagle Owl Squirrel
-82.752266,41.217751,Beaver
-82.752380,41.217785,Heron
-82.752296,41.217899,Bear in Tree
-82.752182,41.218018,Dog
-82.751831,41.217815,Sheep
-84.600166,41.589832,Bear #1
-84.600769,41.587868,Bear #2
-83.927719,39.084332,Little Bear
-82.456863,39.393150,Eagle
-84.132202,41.401901,Squaw
-82.306198,39.395168,Eagle Head
-82.226517,39.351467,Bear
-82.031898,41.386566,Totem Pole
-82.620567,41.204567,Eagle #1
-82.620453,41.204517,Eagle #2
-82.620399,41.204552,Owl
-82.620453,41.204567,Pelican #1
-82.620384,41.204517,Pelican #2
-82.619965,41.204399,Dolphin
-82.620537,41.204617,Bear w/Fern
-82.619980,41.204418,Macaw
-82.619965,41.204399,Little Bear #1
-82.620247,41.204552,Little Bear #2
-82.620148,41.204399,Bear w/Flag
-82.620399,41.204300,Two Bears
-82.620399,41.204300,Bear For Sale
-82.620483,41.204250,Whale & Seal
-84.032181,41.020668,Bear
-84.196320,39.118633,Totem Pole
-84.196350,39.118752,Two Eagles
-83.015701,41.112534,Mushrooms
-82.307381,41.135616,Various Carvings
-80.854233,41.694965,Eagle
-82.364151,40.956635,Hammond Carvings
-82.363113,40.950901,Herons
-84.320801,40.553200,Eagle
-83.950600,40.127251,Eagle
-81.478363,41.171398,Squaw
-81.478287,41.171234,Whispering Giant
-81.388153,41.242619,Bear / Eagle / Alligator
-83.680870,41.691799,Totem Pole
-81.411247,40.394917,Bear
-83.253685,40.831348,Indian
-83.758850,40.082901,Bear
-83.713570,40.056267,Horse
-83.713501,40.056366,Indian #1
-83.713531,40.056316,Indian #2
-82.408669,41.265450,Bear
-84.153320,41.548000,Elephant
-82.979935,39.122581,Eagle
-82.216347,41.174549,St. Patrick
-84.520050,39.744434,Face
-83.520882,38.811783,Bear
-84.329384,39.969982,Spiral Lamppost
-82.731354,41.027668,Four Bears
-82.681564,41.041183,Two Eagles
-82.658318,41.134083,Indian Chief
-83.931664,39.696266,Eagle
