-120.347168,38.256783,Bear
-120.582031,35.125851,Chair
-120.611549,39.762482,Totem Pole
-123.048470,38.335217,Fisherman
-121.099251,35.566601,Bear
-121.909668,36.538502,Bear
-121.756615,36.764069,Bear
-121.756615,36.764069,Dog
-122.524483,38.366798,Snake
-120.607201,35.129349,Indian
-121.260948,38.174801,Totem Pole
-121.190102,37.797798,Bear
-121.190117,37.797916,Bears
-122.572952,37.893482,4 Bears
-121.036415,37.671417,Bears
-121.899750,36.615200,Bear
-121.899719,36.615166,Fisherman w/Fish
-122.310501,41.309834,Sasquatch
-120.667999,35.156834,Cowboy
-120.644516,35.145100,Whale
-122.026169,36.971451,Tiki
-119.329987,36.209782,Bears
