-84.043831,41.888168,Mariachis
-83.057999,42.969666,Bears & Bee Hive
-83.740936,42.278168,Bear
-83.771652,42.271465,Bear w/Fish
-83.771683,42.271400,Dog
-84.105469,42.346199,Eagle
-83.727417,42.271534,Hand
-83.754150,42.286484,Hobbit House
-83.736000,42.323166,Indian
-83.734619,42.306751,Owl / Panda / Dog
-83.747314,42.289368,Rip Van Winkle
-83.720833,42.281502,Squirrel
-83.723167,42.279999,Squirrel
-83.737663,42.299667,Tiki Totem Pole
-83.735786,42.261032,Tooth
-83.777168,42.251167,Totem Pole
-83.729446,42.287899,Totem Pole
-83.679665,42.356415,Totem Pole #3
-83.767502,42.278332,Wicked Bird
-83.654167,42.365833,Woodcarver Jim Carvings
-84.085167,45.111168,Eagle
-83.764870,44.047951,Figures
-85.354836,42.363167,Bear
-85.354836,42.363167,I am Great
-85.354836,42.363167,Wizard
-85.354836,42.363167,Lady of Leila
-85.354836,42.363167,Paul / Babe
-85.354836,42.363167,Troll Totem
-85.354836,42.363167,Wood Spirits
-85.354836,42.363167,Critter
-83.921654,43.578632,Squirrel
-83.355217,43.859333,Sailor
-85.018517,42.443951,Critters
-87.680496,46.841667,Woman's Figure
-83.353500,42.528667,Eagle
-84.248497,42.100666,Bear - <font color=red><b>Gone</b></font>
-84.652885,41.726700,Sailor - <font color=red><b>Gone</b></font>
-83.350250,43.912800,Bear w/Paddle
-83.334396,43.914318,Eagle
-83.350250,43.912800,Referee
-83.269165,43.949333,Sailor
-83.350266,43.912785,Sailor - w/Pipe
-83.390633,43.912601,Sailor
-84.020348,42.317348,Cow
-84.113968,42.319916,Eagle
-83.973831,42.072666,Indian Head
-86.282913,42.211601,Lighthouse
-83.257614,42.417068,Ostrich / Tiger / Man / Woman
-83.824913,42.344952,Bear
-83.897133,42.342815,Indian
-83.913719,42.411766,Sailor
-86.097366,41.983551,Mushroom
-83.116997,42.946335,Bear / Eagle / Squirrel / Coon / Owl
-83.711670,41.959667,Bear
-83.634247,41.952484,Bear - Welcome
-82.765266,42.989483,Gnomes
-82.765266,42.989685,Indian Head
-86.436981,42.075134,Indian Chief
-82.631432,42.560635,Totem Pole
-83.997002,42.688332,Indian
-84.490669,43.980099,Marvel Secord
-83.482170,42.889999,Bear - Day Care
-84.024330,42.391666,Bear
-82.914497,42.381584,Eagle/Fish/Raccoon
-86.005920,45.995949,Stan the Logger
-84.797668,44.014935,Bears
-84.788231,44.081699,Eagle / Eaglets
-83.294403,44.659950,Bear w/Glasses & Ice Cream
-83.942665,42.599899,Bear
-83.865669,42.629833,Eagle on Ear of Corn
-83.942818,42.599983,Eagle w/Fish
-83.325333,42.303467,Bear
-87.697670,46.492500,UP Cowboy
-87.697670,46.492500,UP Woodsman
-84.407333,42.241333,Bear
-84.407219,42.249168,Bear
-84.404068,42.277916,Bear - Welcome
-85.714180,42.296135,Hadleys Carvings
-86.051086,42.217167,Man
-84.727837,45.786667,Alexander Henry
-84.734116,45.781734,Religious Woman
-84.032951,42.215885,Angel
-85.641533,42.536350,Sailor
-82.481133,42.918282,Bear - Welcome
-82.481163,42.918400,Bear w/Ice Cream Cone
-82.481163,42.918335,Bench
-82.539833,42.918667,Eagle
-82.481270,42.918251,Eagle w/Fish & Eaglets
-84.447784,42.576767,Squirrel
-84.445030,42.579082,Soldiers
-84.448349,42.583000,Totem Pole
-83.288887,42.941616,Horse Head
-88.104836,46.536034,Eagle / Bear
-83.355484,41.938332,Angel
-83.321800,41.959732,Totem Poles & Bear
-86.350601,43.423668,Women & Man
-84.152496,41.754333,Bear & Bowling Pin / Owl / Totem Pole
-84.215332,41.716667,Bear w/Fish
-84.162834,41.749500,Chicken
-84.213501,41.719166,Polar Bear
-86.650116,46.405449,Bear
-84.134666,42.169167,Angel w/Beverage
-86.739334,41.805500,Rapanui Moai
-82.920631,42.760368,Sailor
-85.801003,43.395733,Beaver w/Chainsaw
-85.801003,43.395733,Overall
-85.801003,43.395733,2 Eagles
-85.801003,43.395733,Brown Bear
-85.801003,43.395733,Indian
-85.801003,43.395733,Indian w/Eagle
-85.801003,43.395733,Parrots & Eagle
-85.801003,43.395733,Sasquach
-85.801003,43.395733,Black Bear
-85.801003,43.395733,Deer Bust
-84.141502,42.024666,Indian
-83.334885,44.372849,Bears & Eagle
-83.327118,44.469185,Eagle & Bears
-83.329735,44.447151,Indian
-83.334869,44.371834,Sailor
-83.418251,44.853565,Bear X-ing
-84.117996,42.806732,Mushroom
-83.870399,42.450432,Heron & Raccoon
-83.913048,42.460602,Michigan
-83.986115,42.434052,Snake Head
-82.466881,42.994068,Mushroom
-85.589981,42.203033,Canoe Trip
-83.236748,42.067001,Owls
-86.206337,42.076668,Fish
-84.014481,43.427601,Squirrel
-83.604553,42.462433,Eagle
-84.740784,45.910568,Totem Pole
-86.482536,42.110050,3 Bears
-86.491684,42.098534,Mushroom
-83.551750,44.229599,Indian
-83.551399,44.229916,Totem Pole
-83.956169,41.974499,Jesus
-84.961899,42.181416,Great Dane
-85.525116,44.748318,Bears
-85.546883,44.746750,Fish
-83.352081,43.606567,Totem Pole
-83.508469,42.549767,Bear in Tree
-83.503731,42.553883,Children
-83.362137,42.629833,Bear
-83.384399,42.653282,Boxer
-83.384003,42.653282,Fred Flintstone
-83.339836,42.556168,Bears / Fish / Squirrels / Owl
-84.094002,41.770668,Owl
-83.600502,42.151085,St. Joseph
-83.679497,42.221500,Eagle
-83.608116,42.242085,Totem Pole
