-89.729202,38.888218,Parrot
-90.188698,38.890900,Indian
-89.317497,41.716667,Amboy Many
-88.822647,39.983299,Eagle
-90.663864,39.052017,Mushroom
-90.040436,38.904068,Basset Hound
-88.989899,40.468651,Airplane
-88.984398,40.488098,Bears
-88.987152,40.469566,Dorothy & Toto
-88.988251,40.467800,Old Hos Radbourne
-90.095299,40.466267,Totem Pole
-89.664848,41.076199,Eagle & Bears
-88.979469,40.146317,Eagle
-88.922470,40.125099,Totem Pole
-88.921135,40.107384,Totem Pole #2
-89.202904,40.493683,Totem Pole
-88.982597,39.820702,Eagle
-89.005997,39.865685,Chicken
-88.917534,39.891518,Eagle
-88.974197,39.882301,Eagle #2
-88.982681,39.820549,Eagle
-88.973801,39.858200,Indian & Maiden
-89.239281,38.008682,Indian Head
-88.185837,41.183998,Bear
-90.523201,39.110867,Bear
-90.508499,39.108784,Eagle
-90.508331,39.108749,Face
-88.963852,39.934765,Bear
-89.011284,39.930351,Eagle & Bear
-90.407600,39.016048,Johnny Appleseed
-90.540581,38.971615,Mother Nature
-90.431267,38.969151,Mushroom
-90.429932,38.968151,Tiki
-89.169167,41.258118,Bear Cubs
-89.084000,39.854965,Eagle
-89.056801,39.841682,Bear
-88.937286,40.649284,Eagle
-88.937401,40.649334,Totem Pole
-90.651665,39.295315,Bear
-90.198830,40.910835,Eagle
-89.664635,39.178150,Guitarist
-89.656364,39.155548,Indian
-88.857834,39.807701,Totem Pole
-88.956169,40.036217,Indian Head
-88.768097,41.320683,Indian
-89.134354,40.348331,Bear Bench
-90.670135,39.257332,Mushroom
-88.366119,41.522617,Bear
-89.261101,39.765934,Eagle
-87.972000,41.521484,Totem Pole
-90.955666,40.934284,Indians
-90.956100,40.934700,Totem Pole
-88.874001,41.354000,Val-Hal-LA
-87.695686,39.634815,Eagle & Lincoln
-89.613701,40.712383,Soldier
-88.190781,40.762001,Eagle
-89.447136,41.203415,Bear
-89.444832,41.211834,Totem Pole
-89.510597,39.860352,Eagle
-90.251335,42.475334,Green Hornet
-88.780403,39.405182,Fish
-89.655731,39.796684,Abe Lincoln
-89.605186,39.814232,Owl / Bear / Eagle
-89.280800,41.658482,Bear - Woodhaven
-88.577568,39.601166,Eagle
-89.563904,40.480949,Totem Pole
-89.010368,41.361233,Totem Pole
-89.291916,40.916000,Bears
-89.840683,38.933167,Bear - Welcome
-89.615517,41.387066,Eagle
