-90.352448,38.565498,Bear
-90.461235,37.964485,Bear - Welcome
-93.287781,36.655102,Eagle & Babies
-90.396317,38.737968,Eagle & Flag
-90.391533,38.741749,Cross
-90.392319,38.742668,Angel #1
-90.392464,38.742149,Soldier
-90.392632,38.741867,Fredbird [Cardinal's mascot]
-90.394218,38.740467,Lighthouse
-90.395264,38.739868,Angel #2
-90.395485,38.739433,Eagle in Hands
-93.423370,37.189068,Indian & Man Head
-90.772781,37.763302,Indian
-90.773087,37.765968,Leprechaun
-90.772697,37.763485,Woodsman
-94.575066,37.231251,Totem Pole
-94.437950,37.149151,Bear - US66
-93.545753,39.802601,Owl
-92.328270,38.953384,Heron
-90.439499,38.655334,Totem Pole
-92.268181,37.940651,Totem Pole
-90.381500,38.217667,Bear
-90.384300,38.218582,Lighthouse
-90.385315,38.226715,Patriot
-90.384300,38.218582,Paul Bunyon
-90.384285,38.218498,Soldier Squirrel Indian Raven
-91.438004,38.089169,Indian
-90.525635,37.869766,Three Bears
-89.964981,36.811668,Totem Pole
-90.560997,38.526115,Howling Wolf
-90.388550,38.219666,Stan the Man
-90.333336,38.792583,Fleur de Lis
-90.334167,38.810665,Old Man
-90.376846,38.797318,Tiki Head
-93.119469,36.684898,Eagle
-92.426933,36.603565,Bear Bench
-92.842934,39.225517,Soldier / Eagle / Squirrel
-92.843651,39.226051,Man With Staff
-93.997948,39.742767,Bear
-94.441765,39.053383,Jesus
-94.441833,39.052067,Man
-90.366051,38.366135,Apple Butter
-93.801384,39.973366,Bear
-93.801247,39.973232,Owl
-90.346634,37.650051,Totem Poles
-93.432831,36.592499,Bear - Welcome
-93.425087,36.599350,Bear / Owl / Raccoon
-93.433350,36.589985,Bear w/Fish
-93.425598,36.599182,Eagle
-93.417603,36.517918,Totem Pole
-90.640503,37.876999,Rickey Agnew
-93.631668,36.995884,Squirrel
-92.172287,40.468201,Soldier & Eagles
-92.129715,38.930466,Bear
-91.556732,38.906017,Eagle
-91.500282,38.971817,Shriner w/Child
-91.502647,38.345184,Bears
-91.482597,38.389317,Bears - Welcome
-91.482468,38.389252,Buck Head
-91.502716,38.345150,Woodsman
-90.759300,38.486649,Bear Welcome
-90.741165,38.481167,RR Engineer
-90.417198,38.301617,Eagle
-90.693970,37.157082,Jesus w/Dove
-89.652100,37.550850,Bear - Welcome
-90.357231,38.912399,Eagle
-93.604950,40.090000,Eagle #1
-93.604935,40.090282,Eagle #2
-93.604935,40.090282,Owl / Lamb / Horse
-93.604935,40.090282,Totem Pole
-93.604935,40.090282,Eagle / Indian
-92.409630,37.864834,Totem Pole
-93.254433,36.521915,Bear - Big Bear Lodge
-93.255051,36.526100,Bear - Got Cookies
-93.254646,36.522751,Bear - RC Track
-93.254066,36.527084,Bear - Welcome #1
-93.213600,36.642582,Bear - Welcome #2
-93.254967,36.523617,Bear - Welcome #3
-93.254730,36.526165,Bear - Welcome & Babies
-93.261848,36.520451,Critters
-93.260063,36.520485,Eagle & Squirrel
-93.260033,36.520535,Owls
-93.260002,36.520565,Bear - Howdy
-93.259537,36.520882,Moose Under Tree
-93.259483,36.521099,Raccoons
-93.259453,36.521133,Deer - Dogwood Cabin
-93.259369,36.521233,Bears #1
-93.259117,36.521534,Little Bear
-93.259018,36.521584,Bears #2
-93.258781,36.521301,Fish Bench
-93.258514,36.521168,Eagle #1
-93.258080,36.521034,Bear & Cubs
-93.257713,36.521118,Bear - Welcome #4
-93.257896,36.521168,Bear - Welcome #5
-93.258018,36.521252,Raccoon
-93.258217,36.521301,Bear - Welcome #6
-93.258568,36.521500,Deer - Welcome
-93.258247,36.521416,Bear Bench
-93.258751,36.521549,Bear - Camp Budo
-93.258720,36.521732,Trout
-93.258850,36.521702,Pines & Bear
-93.259003,36.521717,Bear - Welcome #7
-93.259369,36.522148,Eagles & Bear
-93.259285,36.522385,Bear w/Saddle
-93.259117,36.522251,Bears in Tree
-93.260353,36.520935,Eagle #2
-93.260017,36.520718,Bear - Fishing
-93.260284,36.520618,Moose - Welcome
-93.261215,36.520550,Bear
-93.261230,36.520550,Bear - Welcome #8
-93.261665,36.520432,Squirrel / Raccoon / Owl
-93.061653,39.220867,Eagle
-90.197350,38.808552,Eagle
-93.335785,37.204617,Bear
-90.976898,38.356983,Bear
-90.286583,38.503284,Eagle
-90.294952,38.652100,Woman in Chains
-94.538750,40.231518,Totem Pole
-91.098396,38.272598,Creative Carvings Carvings
-93.602585,40.076649,Eagle #1
-93.602585,40.076618,Eagle #2
-90.344398,38.666401,Totem Pole
-92.105370,37.828815,Bear
-92.105347,37.828815,Indian
-90.533051,38.535484,Bald Eagle
-93.252800,36.760483,Bear & Cub
-93.253098,36.760349,Cowboy
-91.132248,38.818851,Indian Chief
-91.132248,38.818851,Totem Pole
-92.201149,37.828583,Frog
-92.204285,37.830734,Totem Pole
