-85.226387,37.008865,KY-01-01
-85.253967,37.027233,KY-01-02
-85.258720,37.032917,KY-01-03
-85.265602,37.051300,KY-01-04
-85.269066,37.051033,KY-01-05
-85.284248,37.057335,KY-01-06
-85.294731,37.068882,KY-01-07
-85.299553,37.113117,KY-01-08
-85.274147,37.114449,KY-01-09
-85.307831,37.101349,KY-01-10
-85.307831,37.101349,KY-01-11
-85.307854,37.101368,KY-01-12
-85.307869,37.101383,KY-01-13
-85.307869,37.101383,KY-01-14
-85.307884,37.101398,KY-01-15
-85.307899,37.101418,KY-01-16
-85.307915,37.101433,KY-01-17
-85.307915,37.101433,KY-01-18
-85.335350,37.080418,KY-01-19
-85.356735,37.077850,KY-01-20
-85.235130,37.079849,KY-01-21
-85.219017,37.074917,KY-01-22
-85.324783,37.182835,KY-01-23
-85.328568,37.189919,KY-01-24
-86.245850,36.745232,KY-02-01
-86.245819,36.745300,KY-02-02
-86.268684,36.742535,KY-02-03
-86.279831,36.742935,KY-02-04
-86.302635,36.717484,KY-02-05
-86.256752,36.699368,KY-02-06
-86.253181,36.682232,KY-02-07
-86.253830,36.667351,KY-02-08
-86.252602,36.653534,KY-02-09
-86.163780,36.643650,KY-02-10
-86.166237,36.646065,KY-02-11
-86.160103,36.653831,KY-02-12
-86.173080,36.653450,KY-02-13
-86.211533,36.736351,KY-02-14
-86.177063,36.767715,KY-02-15
-86.144218,36.786266,KY-02-16
-86.090248,36.868633,KY-02-17
-86.083298,36.877800,KY-02-18
-86.117104,36.870132,KY-02-19
-86.193314,36.846401,KY-02-20
-86.177803,36.808899,KY-02-21
-86.185349,36.786934,KY-02-22
-86.303986,36.808765,KY-02-23
-86.296135,36.798901,KY-02-24
-88.924049,37.133167,KY-04-01
-88.989182,37.149948,KY-04-02
-88.997765,37.150768,KY-04-03
-89.088730,36.969452,KY-04-04
-88.973465,37.072449,KY-04-05
-88.972687,37.073517,KY-04-06
-88.974747,37.084801,KY-04-07
-88.940964,37.079700,KY-04-08
-89.033287,37.053249,KY-04-09
-85.988297,37.110416,KY-05-01
-85.987701,37.112652,KY-05-02
-86.060265,37.076565,KY-05-03
-86.057251,37.055367,KY-05-04
-85.978203,36.944000,KY-05-05
-85.999802,36.945332,KY-05-06
-86.002747,36.947266,KY-05-07
-86.003647,36.947784,KY-05-08
-86.076118,36.938999,KY-05-09
-86.076370,36.938999,KY-05-10
-86.076370,36.939018,KY-05-11
-86.076347,36.939034,KY-05-12
-86.076332,36.939049,KY-05-13
-86.076332,36.939068,KY-05-14
-85.964813,37.071602,KY-05-15
-85.959618,37.137985,KY-05-16
