-83.717018,42.277866,James Inglis
-83.719170,42.266949,Leander J Hoover
-83.078064,43.209984,Bruce
-83.093201,42.385082,Barry Gordy
-83.087669,42.387085,Benjamin Siegel
-83.128403,42.434685,Bishop Gallagher
-83.089516,42.386383,Charles T Fisher
-83.066803,42.361534,Col Frank J Hecker
-83.062103,42.352818,David Whitney
-83.082870,42.386433,Frederick J Fisher
-83.058350,42.344318,James Scott
-83.053719,42.344250,Lucien S Moore
-82.946548,42.361683,Lawrence Fisher
-82.981682,42.353718,Manoogian
-82.982697,42.357750,Marvin Stanton
-83.086487,42.387516,Sebastian S Kresge
-83.898849,42.340317,Samuel W Dexter
-82.924065,42.367802,Hal H Smith
-82.924164,42.367382,John B Ford
-82.924599,42.364918,John Bell Moran
-85.605034,42.292915,Henderson
-83.607964,42.248901,Shelley Hutchinson
