-79.400352,36.069332,Graham
-81.175865,35.922318,Taylorsville
-81.120697,36.505798,Sparta
-80.076302,34.966850,Wadesboro
-81.470619,36.421249,Jefferson - old
-81.459053,36.418266,Jefferson - new
-81.926834,36.086735,Newland
-77.054604,35.543201,Washington - old
-77.055000,35.543800,Washington - new
-76.945885,35.997284,Windsor
-78.605614,34.628181,Elizabethtown
-78.162682,34.058434,Bolivia
-78.018013,33.918949,Southport
-82.548584,35.596001,Asheville
-81.687416,35.745667,Morgantown - old
-81.685501,35.745682,Morgantown - new
-80.579498,35.409500,Concord - old
-80.579231,35.409168,Concord - new
-81.539749,35.915382,Lenoir
-76.174667,36.329617,Camden - old
-76.662682,34.719784,Beaufort - old
-76.662514,34.720051,Beaufort - new
-79.336365,36.403000,Yanceyville - old
-79.335548,36.405983,Yanceyville - new
-81.221916,35.663082,Newton - old
-81.231430,35.662399,Newton - new
-79.177147,35.720284,Pittsboro - old
-79.177254,35.718468,Pittsboro - new
-84.033081,35.086967,Murphy
-76.607880,36.057865,Edenton - old
-76.608047,36.060284,Edenton - new
-83.817734,35.045849,Hayesville - old
-83.829430,35.040565,Hayesville - new
-81.539551,35.291416,Shelby - old
-81.536018,35.290733,Shelby - new
-78.703636,34.338734,Whiteville
-77.038254,35.108517,New Bern
-78.879120,35.051533,Fayetteville - old
-78.876320,35.050900,Fayetteville - new
-76.015701,36.449932,Currituck - old
-76.021568,36.453266,Currituck - new
-75.669830,35.909882,Manteo - old
-75.665451,35.889984,Manteo - new
-80.253685,35.824051,Lexington - old
-80.254997,35.825851,Lexington - new
-80.561600,35.893566,Mocksville
-77.962463,34.962616,Kenansville
-78.899284,35.993916,Durham - old
-78.901482,35.992268,Durham - new
-77.532898,35.897533,Tarboro
-80.244286,36.096634,Winston Salem
-78.300751,36.098782,Louisburg
-81.176567,35.316017,Dallas
-81.184235,35.262852,Gastonia - old
-81.182785,35.266300,Gastonia - new
-76.753082,36.403549,Gatesville - old
-76.753899,36.403084,Gatesville - new
-83.806732,35.323051,Robbinsville
-78.588120,36.311817,Oxford
-77.670120,35.455532,Snow Hill
-79.792633,36.072166,Greensboro - old
-79.793549,36.071800,Greensboro - new
-80.005264,35.954018,High Point - old
-79.998581,35.954617,High Point - new
-77.589714,36.328983,Halifax - old
-77.589851,36.320900,Halifax - new
-78.808899,35.419102,Lillington
-82.987152,35.492733,Waynesville - old
-82.986549,35.493267,Waynesville - new
-82.460281,35.314548,Hendersonville - old
-82.457169,35.315899,Hendersonville - new
-76.933731,36.396900,Winton - old
-76.955635,36.401516,Winton - new
-79.223618,34.981167,Raeford
-76.329018,35.406017,Swanquarter - old
-76.328720,35.405518,Swanquarter - new
-80.888313,35.783550,Statesville - old
-80.886147,35.788166,Statesville - new
-83.227997,35.373768,Sylva - old
-83.226097,35.379417,Sylva - new
-78.347237,35.511299,Smithfield
-77.353264,35.063068,Trenton
-79.163368,35.467766,Sanford - old
-79.163635,35.467449,Sanford - new
-77.580635,35.259232,Kinston
-81.257034,35.471401,Lincolnton
-83.381699,35.181999,Franklin
-82.683937,35.797649,Marshall
-77.052734,35.856098,Williamston - old
-77.051987,35.856400,Williamston - new
-82.008369,35.684017,Marion
-82.158417,36.015499,Bakersville - old
-82.162720,36.016682,Bakersville - new
-79.893219,35.358200,Troy
-79.417053,35.345798,Carthage - old
-79.417030,35.345165,Carthage
-77.968170,35.975632,Nashville
-77.945900,34.236500,Wilmington
-77.419548,36.390099,Jackson
-77.431351,34.751133,Jacksonville - old
-77.432251,34.751232,Jacksonville - new
-77.432281,34.751652,Jacksonville - newer
-79.099113,36.075035,Hillsborough - old
-79.099083,36.074333,Hillsborough - new
-76.770851,35.143200,Bayboro
-76.222481,36.300400,Elizabeth City
-77.925781,34.550701,Burgaw
-76.465347,36.189232,Hertford
-78.984215,36.393818,Roxboro
-77.372765,35.613518,Greenville
-82.198235,35.251518,Columbus
-79.813049,35.706367,Asheboro - old
-79.812180,35.706482,Asheboro - new
-79.773933,34.937752,Rockingham - old
-79.774734,34.937634,Rockingham - new
-79.008202,34.620117,Lumberton
-79.771065,36.398216,Wentworth - old
-79.747482,36.386002,Wentworth - new
-80.468918,35.668652,Salisbury - old
-80.468651,35.668999,Salisbury - new
-81.957397,35.369049,Rutherfordton
-78.323868,34.997952,Clinton
-79.459969,34.775383,Laurinburg
-80.197731,35.349384,Albemarle
-80.205887,36.409683,Danbury - old
-80.216385,36.413517,Danbury - new
-80.723419,36.395966,Dobson - old
-80.722198,36.397282,Dobson - new
-83.444832,35.427868,Bryson City - old
-83.447716,35.428417,Bryson City - new
-82.733849,35.233898,Brevard
-76.252014,35.917633,Columbia
-80.549965,34.983032,Monroe - old
-80.549934,34.984085,Monroe - new
-78.402298,36.328632,Henderson - old
-78.401764,36.329449,Henderson - new
-78.639900,35.776283,Raleigh - old
-78.640747,35.776466,Raleigh - new
-78.155815,36.398350,Warrenton
-76.748718,35.866951,Plymouth
-81.686630,36.220501,Boone
-77.994247,35.381851,Goldsboro
-81.151649,36.148884,Wilkesboro - old
-81.149567,36.141251,Wilkesboro - new
-77.910233,35.725517,Wilson
-80.659180,36.134167,Yadkinville
-82.300537,35.917000,Burnsville - old
-82.298447,35.916801,Burnsville - new
