-122.263016,37.799835,Oakland - old
-122.134315,38.018902,Martinez - old
-122.133766,38.018368,Martinez - mid
-122.133049,38.018017,Martinez - new
-122.531181,37.998768,San Rafael
-123.208237,39.150234,Ukiah
-122.285568,38.297718,Napa - old
-122.284431,38.297367,Napa - new
-117.869217,33.750217,Santa Ana - old
-117.875465,33.750751,Santa Ana - new
-121.494431,38.583618,Sacramento
-120.661430,35.282452,San Luis Obispo
-120.661430,35.282452,San Jose - old
-121.893517,37.338284,San Jose - new
-122.726532,38.466484,Santa Rosa
-120.997299,37.640282,Modesto - old
-120.998047,37.637817,Modesto - new
-122.236183,40.176300,Red Bluff
-121.771263,38.679451,Woodland
