-83.296234,44.656765,Harrisville
-86.658546,46.407650,Munising
-85.851334,42.528118,Allegan
-83.441452,45.068218,Alpena
-83.853569,44.047451,Omer
-83.956680,43.983665,Standish
-85.289764,42.648151,Hastings - old
-85.289436,42.647533,Hastings - new
-83.884819,43.598335,Bay City - old
-83.885017,43.602318,Bay City - new
-86.096199,44.627518,Beulah - old
-86.093231,44.625366,Beulah - new
-86.341103,41.948082,Berrien Springs
-86.477402,42.110168,St. Joseph
-85.000435,41.939751,Coldwater
-85.179352,42.316818,Battle Creek - old
-85.176918,42.316349,Battle Creek - new
-86.012100,41.911900,Cassopolis - old
-86.024269,41.920700,Cassopolis - new
-84.803665,44.019348,Harrison
-84.558464,43.001019,St. Johns
-84.716484,44.660168,Grayling
-87.051285,45.746052,Escanaba
-88.064201,45.816235,Iron Mountain
-84.836563,42.564484,Charlotte - old
-84.845886,42.580799,Charlotte - new
-83.688049,43.011768,Flint
-84.491219,43.980366,Gladwin
-85.616447,44.761383,Traverse City - old
-85.616669,44.760666,Traverse City - new
-84.604965,43.291149,Ithaca
-84.631531,41.920631,Hillsdale
-82.998100,43.801815,Bad Axe
-84.442284,42.579700,Mason
-84.556534,42.729568,Lansing
-85.063263,42.983284,Ionia
-83.516602,44.268650,Tawas City
-88.335365,46.096748,Crystal Falls
-84.775887,43.606499,Mt. Pleasant
-84.409332,42.244934,Jackson
-85.585419,42.291134,Kalamazoo
-85.185669,44.740482,Kalkaska
-85.669518,42.967583,Grand Rapids
-85.851585,43.900116,Baldwin - old
-83.310699,43.054016,Lapeer - old
-84.035347,41.902115,Adrian
-83.928131,42.607250,Howell
-83.957420,42.611301,Howell - new
-85.514633,46.352333,Newberry
-84.732964,45.866184,St. Ignace
-82.876930,42.597717,Mt. Clemens
-86.324852,44.243900,Manistee
-86.445770,43.926868,Ludington - old
-86.444237,43.955051,Ludington - new
-85.478035,43.696651,Big Rapids
-84.247581,43.614117,Midland
-85.213120,44.333351,Lake City
-83.397034,41.914551,Monroe
-85.083382,43.292000,Stanton - old
-85.086113,43.300919,Stanton - new
-86.244232,43.234718,Muskegon
-85.775085,43.548634,White Cloud
-83.326103,42.655666,Pontiac
-86.363167,43.701283,Hart
-85.514519,43.875648,Reed City
-84.676498,45.026932,Gaylord
-86.226868,43.062248,Grand Haven
-84.593803,44.496567,Roscommon - old
-84.592865,44.496101,Roscommon - new
-83.965897,43.417816,Saginaw
-86.243950,45.957016,Manistique
-84.117165,42.981533,Corunna
-82.421204,42.979233,Port Huron
-85.527397,41.923000,Centreville
-83.392830,43.490917,Caro
-85.890182,42.216202,Paw Paw
-83.747734,42.281651,Ann Arbor
-83.042747,42.332100,Detroit - old
-83.043419,42.329750,Detroit - mid
-83.042603,42.337250,Detroit - new
-85.394264,44.252884,Cadillac
