-85.139351,41.079849,Ft. Wayne
-87.315681,40.617100,Fowler
-86.468636,40.048016,Lebanon
-86.674797,40.586349,Delphi
-87.119400,39.524532,Brazil
-86.511353,40.281151,Frankfort
-85.483513,39.337166,Greensburg
-85.055168,41.366402,Auburn
-85.835320,41.587151,Goshen
-85.140549,39.640900,Connersville
-87.397087,40.137066,Covington
-86.215118,41.065498,Rochester
-87.568184,38.355717,Princeton
-86.937965,39.026367,Bloomfield
-86.524467,39.760315,Danville
-87.150917,40.935833,Rensselaer
-85.857315,41.238602,Warsaw
-85.418686,41.644432,LaGrange
-86.722267,41.611317,LaPorte
-85.678734,40.107418,Anderson
-86.112099,39.756001,Indianapolis
-86.311447,41.343849,Plymouth
-86.900864,40.042000,Crawfordsville
-87.444466,40.769600,Kentland
-86.761948,39.285633,Spencer
-87.228333,39.762066,Rockville
-86.864983,39.644382,Putnam
-84.981918,40.172050,Winchester
-86.253151,41.675968,South Bend - old
-86.252533,41.675816,South Bend - mid
-86.893646,40.418682,Lafayette
-84.930283,39.635033,Liberty
-87.572250,37.973949,Evansville Old
-87.409203,39.884800,Newport
-87.414650,39.465950,Terre Haute
-87.293831,40.287918,Williamsport
-84.897133,39.828384,Richmond
-86.762733,40.745251,Monticello
