-74.726036,39.451984,Mays Landing - old
-74.043785,40.878582,Hackensack - old
-74.043884,40.877983,Hackensack - new
-74.789017,39.996117,Mt. Holly - old
-74.790382,39.995365,Mt. Holly - new
-75.122498,39.943050,Camden
-74.823235,39.083733,Cape May - old
-74.823685,39.083332,Cape May - new
-75.239166,39.427551,Bridgeton
-74.178749,40.737183,Newark - old
-74.181282,40.738068,Newark - mid
-74.180214,40.736832,Newark - new
-75.153419,39.838600,Woodbury - old
-75.149498,39.839867,Woodbury - new
-74.057480,40.731617,Jersey City - old
-74.057953,40.732582,Jersey City - new
-74.859299,40.510468,Flemington - old
-74.860649,40.512585,Flemington - new
-74.762634,40.215885,Trenton - old
-74.764030,40.213600,Trenton - mid
-74.763336,40.215401,Trenton - new
-74.445419,40.494518,New Brunswick
-74.265419,40.506317,Perth Amboy
-74.274483,40.260368,Freehold - old
-74.278320,40.264217,Freehold - new
-74.484016,40.797733,Morristown
-74.194817,39.953033,Toms River - old
-74.194214,39.953335,Toms River - mid
-74.194199,39.953766,Toms River - new
-74.171219,40.913952,Paterson - old
-74.171097,40.913467,Paterson - new
-74.171402,40.914452,Paterson - annex
-75.466736,39.572182,Salem - old
-75.466331,39.572968,Salem - new
-74.610382,40.568432,Somerville - old
-74.611099,40.569000,Somerville - new
-74.753632,41.058800,Newton - old
-74.754913,41.058582,Newton - new
-74.215736,40.662167,Elizabeth - old
-74.216499,40.661533,Elizabeth - new
-75.076500,40.827618,Belvidere
