-92.583763,40.195118,Kirksville
-94.829498,39.941299,Savannah
-95.519501,40.411316,Rock Port
-91.883118,39.172585,Mexico
-89.969902,37.305733,Marble Hill
-92.329018,38.953098,Columbia
-94.854851,39.768600,St. Joseph
-90.392448,36.756500,Poplar Bluff - old
-90.392380,36.757149,Poplar Bluff - new
-94.038368,39.643265,Kingston
-91.947586,38.847015,Fulton
-89.520050,37.304916,Cape Girardeau
-89.667603,37.383018,Jackson
-93.496536,39.358185,Carrollton
-91.014320,36.995083,Van Buren
-94.348320,38.654549,Harrisonville - old
-94.368530,38.649616,Harrisonville - new
-92.941170,39.432652,Keytesville
-93.205116,37.020432,Ozark
-91.718719,40.424835,Kahoka
-94.419884,39.246483,Liberty
-94.446869,39.566051,Plattsburg
-92.169235,38.575249,Jefferson City
-92.743736,38.977417,Booneville
-91.356186,37.967300,Steelville
-93.844582,37.414932,Greenfield
-93.091980,37.643616,Buffalo
-93.961937,39.915016,Gallatin
-94.359886,39.889900,Maysville
-91.535713,37.645649,Salem
-92.659317,36.951248,Ava
-90.056282,36.236801,Kennett
-91.006035,38.445118,Union
-91.436165,38.707352,Hermann
-94.333199,40.247482,Albany
-93.291649,37.217918,Springfield
-93.618736,40.073685,Trenton
-94.035133,40.269066,Bethany
-93.777000,38.370098,Clinton
-95.144051,39.986599,Oregon
-92.683334,39.146351,Fayette
-91.852600,36.728149,West Plains
-90.628220,37.597832,Ironton
-94.416435,39.092468,Independence - 1837
-94.578003,39.099232,Kansas City - 1934
-94.418999,39.091316,Independence - 1956
-90.564018,38.231850,Hillsboro - old
-93.740814,38.765133,Warrensburg - mid
-93.740547,38.765850,Warrensburg - new
-92.172066,40.168232,Edina
-92.664253,37.683018,Lebanon
-93.882881,39.185284,Lexington
-93.818382,37.103516,Mt. Vernon
-91.714249,40.118282,Monticello
-90.982231,38.980282,Troy
-93.189285,39.879398,Linneus
-93.553101,39.793766,Chillicothe
-92.472816,39.742298,Macon
-90.294449,37.559715,Fredericktown
-91.947334,38.185383,Vienna
-93.585716,40.396801,Princeton
-91.364304,39.706516,Hannibal
-91.523666,39.799217,Palmyra
-89.349670,36.924366,Charleston
-92.564835,38.636581,California
-91.999619,39.482883,Paris
-91.504753,38.979252,Montgomery City
-92.841454,38.431252,Versailles - old
-92.839798,38.431915,Versailles - new
-89.527802,36.587769,New Madrid
-94.872215,40.348366,Maryville
-91.398148,36.694382,Alton
-91.852570,38.486217,Linn
-92.427437,36.603485,Gainesville
-89.656998,36.189751,Caruthersville
-89.863037,37.725349,Perryville
-93.227669,38.707317,Sedalia
-91.773132,37.945965,Rolla - old
-91.773933,37.945915,Rolla - new
-91.194763,39.342415,Bowling Green
-94.780296,39.370785,Platte City
-93.411118,37.613785,Bolivar
-92.200920,37.829067,Waynesville - new
-93.002449,40.476532,Unionville
-91.400352,39.586018,New London
-92.544464,39.440449,Huntsville - old
-92.532318,39.433983,Huntsville - new
-93.977203,39.278801,Richmond
-90.959167,37.435234,Centerville
-90.827286,36.617550,Doniphan
-93.196617,39.120850,Marshall
-92.527618,40.522533,Lancaster
-92.169983,40.458317,Memphis
-89.563484,37.096634,Benton
-91.358101,37.148335,Eminence
-92.041130,39.806450,Shelbyville
-90.482948,38.782299,St. Charles #1
-90.481186,38.783600,St. Charles #2
-90.421364,37.780869,Farmington
-90.339218,38.648632,Clayton
-90.046486,37.979000,St. Genevieve
-90.189301,38.625702,St. Louis #1
-90.197746,38.626801,St. Louis #2
-89.929199,36.884617,Bloomfield - old
-89.928650,36.883900,Bloomfield - new
-93.466217,36.805035,Galena
-93.465134,36.805000,Galena New
-93.124969,40.202465,Milan
-93.118782,36.685268,Forsyth
-91.955803,37.327499,Houston Old
-91.957397,37.330334,Houston New
-94.357269,37.838699,Nevada
-91.149399,38.810833,Warrenton
-90.788002,37.936668,Potosi
-90.450996,37.126835,Greenville
-92.906868,37.338600,Marshfield
-94.415169,40.485966,Grant City
-92.511002,37.250465,Hartville
