-82.324333,29.651516,Gainesville - old
-82.322899,29.651516,Gainesville - mid
-82.325485,29.649767,Gainesville - new
-82.122169,30.280251,MacClenny - old
-85.657600,30.154516,Panama City
-82.111168,29.944784,Starke - old
-82.108734,29.954350,Starke - new
-82.118385,30.283466,MacClenny - new
-85.043167,30.443516,Blountstown - old
-85.042015,30.442833,Blountstown - new
-82.330185,28.835983,Inverness - old
-82.329765,28.836849,Inverness - new
-81.686119,30.002617,Green Cove Springs
-82.636131,30.190367,Lake City
-81.858299,27.215117,Arcadia
-83.122818,29.636667,Cross City
-81.653687,30.325033,Jacksonville - old
-81.256584,29.466284,Bunnell - old
-81.247734,29.473066,Bunnell - new
-84.576347,30.588684,Quincy
-82.817764,29.613001,Trenton
-81.097649,26.833166,Moore Haven
-81.815651,27.545918,Wauchula
-81.437866,26.761499,La Belle
-82.387436,28.555267,Brooksville - old
-82.454468,27.949751,Tampa - old
-81.436699,27.492750,Sebring
-85.226318,30.773567,Marianna
-83.870117,30.545134,Monticello
-83.175163,30.053600,Mayo - old
-83.175720,30.053400,Mayo - new
-83.412468,30.469000,Madison
-82.138199,29.188168,Ocala - new
-81.803947,24.554533,Key West - old
-81.804100,24.554916,Key West - new
-81.630280,30.612700,Yulee
-86.572304,30.761217,Crestview - old
-81.842834,27.896816,Bartow - old
-81.844086,27.897583,Bartow - new
-81.632736,29.647434,Palatka
-81.313499,29.891834,St. Augustine - old
-85.226303,30.773600,Chipley
