-95.119316,39.565933,Atchison
-97.125565,39.376766,Clay Center
-97.213318,38.916000,Abilene
-95.234268,38.963367,Lawrence
-96.828484,39.030701,Junction City
-95.313652,39.216000,Oskaloosa
-94.820084,38.884399,Olathe
-94.912201,39.314499,Leavenworth - old
-94.910950,39.314217,Leavenworth - new
-96.415215,39.393532,Westmoreland - old
-96.415215,39.394066,Westmoreland - new
-96.563118,39.179733,Manhattan
-97.611450,38.843468,Salina
-95.679115,39.045567,Topeka - new
-96.291763,39.012268,Alma
