-82.378151,34.177765,Abbeville
-81.720284,33.558182,Aiken
-81.305931,33.013016,Allendale
-82.649918,34.503216,Anderson - old
-82.650818,34.503067,Anderson - new
-81.033997,33.297966,Bamberg
-81.365150,33.243935,Barnwell
-80.678970,32.433567,Beaufort - old
-80.686951,32.438133,Beaufort - new
-80.778870,33.663483,St. Matthews
-79.931320,32.776615,Charleston - old
-79.932030,32.776817,Charleston - new
-80.017166,33.200432,Moncks Corner
-81.647797,35.072933,Gaffney
-81.213432,34.706165,Chester
-80.085419,34.736168,Chesterfield - old
-80.089104,34.736534,Chesterfield - new
-80.211365,33.694633,Manning
-80.666687,32.902534,Waterboro
-79.871132,34.303234,Darlington
-79.375465,34.418251,Dillon
-80.575813,33.184685,St. George - old
-80.559036,33.182568,St. George - new
-81.930099,33.789700,Edgefield
-81.086746,34.380234,Winnsboro
-79.767868,34.198700,Florence
-79.281670,33.366833,Georgetown
-82.400352,34.848717,Greenville - old
-82.395103,34.851933,Greenville - new
-82.162483,34.188099,Greenwood
-81.109215,32.866150,Hampton
-79.046204,33.834999,Conway - old
-79.048500,33.833366,Conway - mid
-79.048431,33.832184,Conway - new
-80.985336,32.484348,Ridgeland
-80.606796,34.239368,Camden - old
-80.607864,34.247684,Camden - new
-80.771149,34.720066,Lancaster - old
-80.771431,34.720650,Lancaster - new
-82.014450,34.499317,Laurens - old
-82.019814,34.507183,Laurens - new
-80.249336,34.217083,Bishopville
-81.236420,33.981033,Lexington - old
-81.235283,33.980331,Lexington - new
-82.294647,33.910549,McCormick
-79.400635,34.178867,Marion
-79.684616,34.616951,Bennettsville
-81.620163,34.274483,Newberry - old
-81.618950,34.275665,Newberry - new
-83.068634,34.765148,Walhalla - old
-83.067970,34.765068,Walhalla - new
-80.862953,33.491901,Orangeburg
-82.706848,34.883465,Pickens
-81.037384,34.008083,Columbia
-81.771584,34.000999,Saluda
-81.935280,34.951801,Spartanburg
-80.340698,33.922615,Sumter - old
-80.339233,33.923119,Sumter - new
-81.625504,34.715450,Union
-79.830986,33.663368,Kingstree
-81.242485,34.994034,York - old
-81.199364,34.982399,York - new
