-109.365433,34.502232,St. Johns
-110.068947,31.712267,Tombstone
-109.921165,31.442667,Bisbee
-111.646683,35.199268,Flagstaff - old
-111.646751,35.199615,Flagstaff - new
-110.786980,33.396282,Globe - old
-110.771370,33.395599,Globe - new
-109.711502,32.833099,Safford - old
-109.716568,32.833282,Safford - new
-109.291153,33.046200,Clifton
-114.289635,34.145500,Parker
-112.075783,33.447765,Phoenix - old
-112.076553,33.446568,Phoenix - new
-114.052620,35.192066,Kingman - old
-114.052101,35.191933,Kingman - new
-110.157684,34.903168,Holbrook - old
-110.155266,34.869949,Holbrook - new
-110.973137,32.223148,Tucson - old
-110.972984,32.222183,Tucson - new
-111.387680,33.036167,Florence - old old
-111.385651,33.032433,Florence - old
-111.377548,33.040333,Florence #4
-110.937851,31.336433,Nogales - old
-110.939537,31.371866,Nogales - new
-112.469383,34.540951,Prescott
-114.622498,32.723866,Yuma - old
-114.622948,32.723682,Yuma - new
