-85.141785,31.892700,Eufaula
-86.065598,31.414167,Elba
-85.852386,31.315451,Enterprise
-86.482468,31.308683,Andalusia
-86.841736,34.172432,Cullman
-85.725349,34.440166,Fort Payne
-85.865631,31.040449,Geneva
-85.249847,31.571251,Abbeville
-85.392967,31.224066,Dothan
-86.954018,33.401615,Bessemer
-86.971619,34.802849,Athens
-86.585098,34.730316,Huntsville
-86.984848,34.606899,Decatur - new
-85.167320,32.298302,Seale
-85.000031,32.464100,Phenix City
-86.033997,34.672165,Scottsboro - mid
-87.567780,33.207317,Tuscaloosa
-87.277168,33.833035,Jasper
