-82.349182,31.778084,Baxley
-82.853554,31.295784,Pearson
-82.466980,31.543066,Alma - old
-82.469131,31.541817,Alma - new
-84.335266,31.314333,Newton - old
-84.342232,31.317766,Newton - new
-83.229401,33.081299,Millegeville - old
-83.228600,33.081402,Millegeville - new
-83.498863,34.334682,Homer - old
-83.499268,34.335468,Homer - new
-83.721535,33.992382,Winder - old
-83.760750,34.001598,Winder - new
-84.795982,34.167282,Cartersville - old
-84.797768,34.165951,Cartersville - mid
-84.799713,34.165833,Cartersville - new
-83.249886,31.714533,Fitzgerald
-83.249802,31.206800,Nashville - old
-83.249603,31.208549,Nashville - new
-83.627899,32.838501,Macon
-83.355270,32.387566,Cochran
-81.981514,31.203016,Nahunta
-83.559998,30.785418,Quitman
-81.621414,32.133484,Pembroke
-81.782967,32.449333,Statesboro
-82.015633,33.090466,Waynesboro
-83.966881,33.294834,Jackson
-84.599586,31.537683,Morgan
-81.720650,30.968216,Woodbine - old
-81.721397,30.969133,Woodbine - new
-82.062469,32.396782,Metter
-85.072548,33.579567,Carrollton - old
-85.073036,33.579300,Carrollton - new
-85.110832,34.915852,Ringgold
-82.004913,30.831900,Folkston
-81.091667,32.077618,Savannah - old
-81.097099,32.079216,Savannah - new
-84.776520,32.306416,Cusseta
-85.348396,34.480450,Summerville
-84.490952,34.237598,Canton - old
-84.490051,34.237617,Canton - new
-83.374496,33.960068,Athens
-85.048416,31.604233,Ft. Gaines
-84.353134,33.520916,Jonesboro - mid
-84.357048,33.506416,Jonesboro - new
-82.748550,31.036917,Homerville
-84.547813,33.952484,Marietta - old
-84.548553,33.952984,Marietta - mid
-84.546585,33.952801,Marietta - new
-82.850868,31.508551,Douglas
-83.788254,31.179417,Moultrie
-82.316452,33.546551,Appling
-82.133034,33.545517,Evans
-83.423798,31.139250,Adel
-84.800003,33.374802,Newman - old
-84.798401,33.369652,Newman - new
-83.997917,32.724350,Knoxville - old
-83.996666,32.723148,Knoxville - new
-83.783150,31.967216,Cordele - old
-83.782013,31.973467,Cordele - new
-85.509300,34.872250,Trenton - old
-85.511932,34.871334,Trenton - new
-84.119049,34.421284,Dawsonville - old
-84.119347,34.422985,Dawsonville - new
-84.576782,30.906750,Bainbridge
-84.296501,33.775135,Decatur - old
-84.297218,33.774067,Decatur - new
-83.176003,32.200985,Eastman
-83.797470,32.091049,Vienna
-84.152466,31.579117,Albany
-84.750366,33.750099,Douglasville - old
-84.730614,33.743401,Douglasville - new
-84.934013,31.377649,Blakely - new
-83.027763,30.703217,Statenville
-81.314919,32.374115,Springfield - old
-81.315033,32.373116,Springfield - new
-82.868698,34.109951,Elberton
-82.333115,32.596535,Swainsboro
-81.904587,32.160782,Claxton - old
-81.907585,32.161785,Claxton
-84.327202,34.863934,Blue Ridge - old
-84.326797,34.864334,Blue Ridge - new
-84.454582,33.448200,Fayette - old
-84.451134,33.442402,Fayette - new
-85.171333,34.255932,Rome - old
-85.172066,34.255501,Rome - new
-84.139748,34.206501,Cumming - old
-84.138603,34.206432,Cumming - new
-83.234703,34.369968,Carnesville
-84.390968,33.750885,Atlanta
-84.483269,34.695148,Ellijay
-82.597397,33.233284,Gibson - old
-82.594635,33.233135,Gibson - new
-81.494598,31.152950,Brunswick - old
-81.495087,31.154383,Brunswick - new
-84.950935,34.502449,Calhoun
-84.207703,30.878567,Cairo
-83.182137,33.576717,Greensboro
-83.989037,33.956768,Lawrenceville - old
-83.992981,33.951416,Lawrenceville - new
-83.527664,34.615215,Clarksville - old
-83.524132,34.608734,Clarksville -new
-83.825569,34.299000,Gainesville - old
-83.824631,34.299267,Gainesville - new
-82.976219,33.275166,Sparta
-85.189598,33.801933,Buchanan - old
-85.181732,33.802151,Buchanan - new
-84.874718,32.758766,Hamilton
-82.932434,34.352982,Hartwell
-85.097954,33.279282,Franklin
-85.097954,33.279282,N33 26.873 W84 08.799
-83.733887,32.457783,Perry - old
-83.701164,32.468933,Houston Lake Rd.
-83.251198,31.591816,Ocilla
-83.574364,34.118267,Jefferson - old
-83.560051,34.139885,Jefferson - new
-83.683632,33.304916,Monticello
-82.600830,31.862650,Hazelhurst
-82.408447,32.998249,Louisville
-81.939148,32.804333,Millen
-82.719131,32.730000,Wrightsville
-83.536530,33.008202,Gray
-84.155899,33.052502,Barnsville
-83.075699,31.041533,Lakeland
-82.904068,32.540165,Dublin
-84.171036,31.732683,Leesburg
-81.595749,31.847717,Hinesville - old
-81.596870,31.846500,Hinesville - new
-82.475616,33.794518,Lincolnton
-81.741486,31.707750,Ludowici
-83.279266,30.832516,Valdosta - old
-83.279015,30.834333,Valdosta - new
-83.984917,34.532600,Dahlonega - old
-83.975883,34.529083,Dahlonega - new
-82.504883,33.469650,Thomson - old
-82.499153,33.467865,Thomson - new
-81.434013,31.369816,Darien
-84.059937,32.293415,Oglethorpe
-83.221153,34.124599,Danielsville - old
-83.221382,34.121716,Danielsville - new
-84.517532,32.318501,Buena Vista
-84.440834,32.380768,Tazewell
-84.713150,33.028702,Greenville
-84.733917,31.171700,Colquitt
-84.209114,31.231617,Camilla
-83.938934,33.034618,Forsyth
-82.594734,32.174252,Mt. Vernon
-83.466370,33.595718,Madison
-84.770332,34.766949,Chatsworth
-84.991135,32.463482,Columbus
-83.860229,33.597149,Covington
-83.409981,33.863419,Watkinsville
-83.111549,33.869183,Lexington
-84.841347,33.924034,Dallas
-83.888153,32.553566,Ft. Valley
-84.430000,34.469101,Jasper
-82.239952,31.302317,Blackshear - old
-82.242981,31.306616,Blackshear - new
-84.342186,33.102600,Zebulon
-85.254951,34.013584,Cedartown - old
-85.255836,34.013733,Cedartown - new
-83.469032,32.283051,Hawkinsville
-83.388847,33.325817,Eatonton
-85.109200,31.885767,Georgetown
-83.403069,34.878967,Clayton
-84.789299,31.772966,Cuthbert - old
-84.786766,31.766750,Cuthbert - new
-81.959335,33.468983,Augusta - old
-81.961830,33.471100,Augusta - mid
-81.971886,33.469784,Augusta - new
-84.017235,33.667667,Conyers - old
-84.016830,33.667999,Conyers - new
-84.309036,32.237885,Ellaville
-81.645233,32.750916,Sylvania
-84.884834,31.041901,Donalsonville
-84.262497,33.248318,Griffin - new
-83.330704,34.579716,Toccoa
-84.794502,32.050549,Lumpkin
-84.239334,32.071865,Americus
-84.540520,32.677216,Talbottom
-82.896683,33.554634,Crawfordville
-82.118835,32.086765,Reidsville
-84.237366,32.557232,Butler
-82.896652,32.067135,McRae
-84.445816,31.773317,Dawson
-83.981964,30.838684,Thomasville
-83.508018,31.454433,Tifton
-82.327736,32.202900,Lyons
-83.757484,34.946785,Hiawasee
-82.593483,32.377216,Soperton
-85.030785,33.040432,LaGrange - old
-85.030670,33.039799,LaGrange - new
-83.652687,31.708067,Ashburn
-83.345596,32.687767,Jeffersonville
-83.958504,34.876118,Blairsville - old
