-70.308098,41.704250,Barnstable - old
-70.304352,41.701584,Barnstable - new
-73.284447,42.357368,Lenox
-73.252480,42.447567,Pittsfield
-71.095070,41.902733,Taunton - old
-71.153999,41.708000,Fall River
-71.094147,41.902718,Taunton
-70.514732,41.390335,Edgartown
-70.896301,42.523300,Salem - old
-70.896599,42.523285,Salem - mid
-70.897881,42.523232,Salem - new
-72.600281,42.587250,Greenfield - old
-72.601234,42.587502,Greenfield - mid
-72.598335,42.587151,Greenfield - new
-72.598450,42.586834,Greenfield - newer
-72.588531,42.100285,Springfield - old
-72.589302,42.099751,Springfield - new
-72.630547,42.319584,Northampton - old
-72.631287,42.319866,Northampton - new
-71.308167,42.637501,Lowell - old
-71.308601,42.637482,Lowell - new
-71.079620,42.369934,Cambridge - old
-71.079285,42.370682,Cambridge - new
-71.073883,42.429985,Malden
-70.097534,41.283833,Nantucket - old
-70.099052,41.285069,Nantucket - new
-71.176170,42.248684,Dedham
-70.664368,41.955399,Plymouth - old
-70.666847,41.957001,Plymouth - mid
-70.649750,41.939934,Plymouth - new
-71.022148,42.079948,Brocton - old
-71.020515,42.081615,Brocton - new
-71.061150,42.359234,Boston - old
-71.061134,42.359867,Boston - new
-71.801018,42.584465,Fitchburg - old
-71.801697,42.584599,Fitchburg - new
-71.800301,42.270851,Worchester - old
-71.800064,42.267483,Worchester - new
