-92.384903,36.335083,Mountain Home
-93.108017,36.230331,Harrison
-90.192413,36.382401,Piggott
-90.584770,36.404449,Corning
-92.032082,35.491085,Heber Springs
-92.743637,35.151367,Morrilton
-90.705368,35.838017,Jonesboro
-90.444504,35.820183,Lake City
-94.355484,35.433998,Van Buren
-92.443199,35.088718,Conway
-93.826752,35.486485,Ozark
-91.823219,36.370651,Salem
-90.489037,36.055901,Paragould - old
-90.489883,36.055599,Paragould - new
-91.653198,35.770233,Batesville
-91.905685,36.058765,Melbourne
-91.282837,35.604401,Newport
-90.958466,36.069950,Walnut Ridge
-93.730270,35.292465,Paris
-93.736534,36.087116,Huntsville
-92.681953,36.225567,Yellville
-93.186920,36.008068,Jasper
-90.717201,35.563316,Harrisburg
-93.134018,35.278450,Russellville
-90.970230,36.261398,Pocahontas
-92.631882,35.909634,Marshall
-94.424217,35.381733,Fort Smith
-94.255333,35.211735,Greenwood
-91.605797,36.228085,Ash Flat
-92.118286,35.869049,Mountain View
-92.457336,35.592884,Clinton
-91.738083,35.250435,Searcy
-91.364517,35.287632,Augusta
-93.156151,35.224117,Dardanelle
