-84.133881,36.100368,Clinton
-86.460518,35.483032,Shelbyville
-88.096985,36.058216,Camden
-83.958504,35.754467,Maryville New
-83.969200,35.754585,Maryville Old
-84.875717,35.160465,Cleveland
-84.182816,36.330650,Jacksboro
-86.070618,35.828182,Woodbury
-82.210480,36.349117,Elizabethton
-87.063553,36.274734,Ashland City
-83.576653,36.440266,Tazewell New
-83.569435,36.454235,Tazewell Old
-83.184280,35.967152,Newport
-86.084183,35.478115,Manchester New
-86.088783,35.483318,Manchester Old
-89.116753,35.785149,Alamo
-85.023232,35.941967,Crossville New
-86.778603,36.167282,Nashville #2
-86.778351,36.168549,Nashville #3
-85.813217,35.960918,Smithville
-87.339569,36.177750,Charlotte New
-87.339569,36.178398,Charlotte Old
-89.386353,36.032452,Dyersburg
-84.932503,36.427299,Jamestown
-86.111832,35.186333,Winchester
-88.941681,35.981167,Trenton
-87.031151,35.199665,Pulaski
-83.514534,36.281067,Rutledge
-82.830582,36.162849,Greeneville
-85.722336,35.428982,Altamont
-83.298752,36.212368,Morristown
-85.306915,35.049217,Chattanooga
-85.060150,35.071384,Ooltewah
-83.217430,36.529949,Sneedville
-82.993553,36.421299,Rogersville New
-83.006248,36.406601,Rogersville Old
-89.262634,35.593800,Brownsville
-88.325951,36.302299,Paris
-87.693817,36.318916,Erin
-87.794670,36.082916,Waverly
-85.658798,36.355251,Gainesboro
-83.428200,36.034634,Dandridge New
-83.415413,36.015385,Dandridge Old
-81.806320,36.475601,Mountain City
-83.916397,35.960285,Knoxville New
-83.916420,35.961166,Knoxville Old
-86.569969,35.151699,Fayetteville
-84.311737,35.771465,Loudon New
-84.336037,35.741402,Loudon Old
-86.002617,36.501434,Lafayette New
-86.025932,36.520851,Lafayette Old
-88.818764,35.613884,Jackson
-85.627197,35.074417,Jasper New
-85.625381,35.074417,Jasper Old
-86.460548,35.483017,Shelbyville
-87.033867,35.614849,Columbia
-84.582848,35.422352,Athens New
-84.593117,35.442532,Athens Old
-84.789917,35.515049,Decatur
-84.378433,35.515518,Madisonville - new
-84.363136,35.520115,Madisonville - old
-87.357986,36.526798,Clarksville
-86.373535,35.282616,Lynchburg
-84.597702,36.105385,Wartburg
-85.322983,36.383400,Livingston
-84.635582,35.170685,Benton - new
-84.653214,35.173401,Benton - old
-85.499786,36.162315,Cookeville
-85.012848,35.495098,Dayton
-84.514900,35.871067,Kingston New
-84.515800,35.872051,Roane
-86.885353,36.509033,Springfield
-84.532364,36.405800,Huntsville New
-84.490532,36.409431,Huntsville Old
-85.390968,35.381084,Dunlap New
-85.387352,35.371349,Dunlap Old
-83.566032,35.867683,Sevierville
-85.952499,36.251598,Carthage
-87.840080,36.488167,Dover
-82.320816,36.535999,Blountville New
-82.326881,36.533249,Blountville Old
-86.446098,36.388634,Gallatin
-86.166481,36.390465,Hartsville
-82.416183,36.145184,Erwin
-83.798813,36.249950,Maynardville
-85.467232,35.747635,Spencer
-85.772949,35.681885,McMinnville
-82.476280,36.298218,Jonesboro New
-82.472984,36.294018,Jonesboro Old
-85.464233,35.925449,Sparta
-86.290352,36.206383,Lebanon New
-86.287369,36.207035,Lebanon Old
