-78.766884,39.650833,Cumberland
-76.493187,38.977901,Annapolis
-76.606331,39.400333,Towson - old
-76.608032,39.400501,Towson - new
-76.612846,39.290852,Baltimore - old
-76.612000,39.290798,Baltimore - new
-76.583115,38.538418,Prince Frederick
-75.832947,38.886917,Denton
-76.988785,39.571049,Westminster
-75.828949,39.608418,Elkton
-76.978531,38.530067,La Plata - old
-76.978516,38.530899,La Plata - new
-77.020447,38.511299,Port Tobacco
-76.075752,38.571949,Cambridge
-77.412781,39.415768,Frederick - old
-77.413002,39.413734,Frederick - new
-79.406647,39.407467,Oakland
-76.349365,39.535316,Bel Air
-76.798653,39.268299,Ellicott City - old
-76.798233,39.268665,Ellicott City - New
-76.065285,39.209583,Chestertown - old
-76.065285,39.209583,Chestertown - new
-77.151604,39.083565,Rockville - old
-77.152046,39.083668,Rockville - mid
-77.150681,39.082985,Rockville - new
-76.750336,38.816368,Upper Marlboro - old
-76.157585,38.990334,Queenstown
-76.065582,39.045235,Centreville - old
-76.064247,39.044933,Centreville - new
-75.694054,38.204350,Princess Anne
-76.636299,38.289349,Leonardtown
-76.076782,38.774883,Easton
-77.722549,39.642868,Hagerstown
-75.599983,38.365768,Salisbury
-75.393166,38.176651,Snow Hill
