-91.407669,39.934952,Quincy
-89.176201,37.005417,Cairo
-89.413048,38.892517,Greenville
-90.764130,39.986584,Mt. Sterling
-89.465820,41.368034,Princeton
-90.618835,39.157032,Hardin
-90.210648,39.950485,Virginia
-88.206902,40.112068,Urbana #1
-88.206367,40.112068,Urbana #2
-89.295586,39.548832,Taylorville
-87.696136,39.389935,Marshall
-88.501701,38.772335,Louisville
-89.368317,38.610733,Carlyle
-88.175163,39.494934,Charleston
-87.739349,39.005348,Robinson
-88.244850,39.272766,Toledo
-88.962181,40.153900,Clinton
-88.285233,39.795685,Arcola
-87.695633,39.611717,Paris
-88.057266,38.377602,Albion
-88.541435,39.121784,Effingham - old
-88.542953,39.121601,Effingham - new
-89.094002,38.961300,Vandalia - old
-89.099380,38.960083,Vandalia - new
-88.099113,40.463135,Paxton
-88.920486,37.996799,Benton
-90.155685,40.396915,Lewistown
-88.186249,37.717068,Shawneetown
-90.408417,39.301582,Carrollton
-88.535820,38.093483,McLeansboro
-91.135399,40.412968,Carthage
-88.304932,37.447250,Elizabethtown
-90.953247,40.935402,Oquawka
-90.196716,41.302166,Cambridge
-87.735718,40.774551,Watseka #1
-87.718880,40.771732,Watseka #2
-89.334900,37.764000,Murphysboro
-88.161919,38.990383,Newton
-88.903152,38.317333,Mt. Vernon
-90.329247,39.119148,Jerseyville
-88.896500,37.414417,Vienna
-87.860435,41.119366,Kankakee
-88.461998,41.659267,Yorkville
-90.370415,40.944485,Galesburg
-88.842331,41.346283,Ottawa
-87.682602,38.729000,Lawrenceville
-88.629219,40.879898,Pontiac
-89.362480,40.146034,Lincoln
-89.284470,40.009102,Mt. Pulaski
-88.953697,39.839916,Decatur
-89.879333,39.279232,Carlinville
-89.957649,38.812485,Edwardsville
-88.945114,38.627533,Salem
-89.407814,41.024982,Lacon
-90.061501,40.300499,Havana
-88.732964,37.152050,Metropolis
-90.670982,40.458767,Macomb
-88.994133,40.480015,Bloomington #1
-88.994019,40.477867,Bloomington #2
-89.848984,40.010715,Petersburg
-90.748665,41.199482,Aledo
-90.149300,38.335732,Waterloo
-89.493385,39.161167,Hillsboro - old
-89.493698,39.161968,Hillsboro - new
-90.231720,39.734566,Jacksonville
-88.606987,39.598984,Sullivan
-89.589935,40.692902,Peoria
-89.382065,38.080482,Pinckneyville
-88.572365,40.025116,Monticello
-90.805351,39.607349,Pittsfield
-88.484718,37.366600,Galconda
-89.162331,37.089600,Mound City
-89.342636,41.253349,Hennepin
-89.828247,37.903717,Chester
-88.085670,38.730701,Olney
-90.579651,41.509666,Rock Island
-90.564049,40.120434,Rushville
-88.539818,37.738682,Harrisburg
-89.648613,39.801151,Springfield #1
-89.643066,39.799915,Springfield #2
-90.455200,39.628799,Winchester
-88.790749,39.406982,Shelbyville
-89.985252,38.512901,Belleville
-90.192032,38.570915,Old Cahokia Courthouse
-89.865883,41.093449,Toulon
-89.647781,40.569283,Pekin
-89.271614,37.452534,Jonesboro
-87.629646,40.124783,Danville
-87.760765,38.409882,Mt. Carmel
-90.649147,40.912468,Monmouth
-89.382919,38.344131,Nashville - old
-89.382484,38.344833,Nashville - new
-88.357330,38.380066,Fairfield
-88.158730,38.091084,Carmi
-88.929100,37.732582,Marion
