-89.545631,38.828365,IL-03-01
-89.546280,38.828632,IL-03-02
-89.545052,38.828682,IL-03-03
-89.544296,38.828732,IL-03-04
-89.544098,38.828785,IL-03-05
-89.543503,38.829716,IL-03-06
-89.540970,38.828251,IL-03-07
-89.541130,38.827648,IL-03-08
-89.540749,38.827202,IL-03-09
-89.540733,38.827202,IL-03-10
-89.540268,38.827518,IL-03-11
-89.540520,38.826832,IL-03-12
-89.541199,38.826450,IL-03-13
-89.542580,38.826015,IL-03-14
-89.543686,38.826733,IL-03-15
-89.544502,38.828365,IL-03-16
-89.540649,38.828865,IL-03-17
-89.537117,38.828716,IL-03-18
-89.528847,38.828152,IL-03-19
-89.532883,38.827984,IL-03-20
-89.536217,38.827099,IL-03-21
-89.536217,38.827099,IL-03-21
-89.539719,38.827484,IL-03-23
-89.540367,38.823082,IL-03-24
-89.540268,38.822849,IL-03-25
-89.551270,38.829350,IL-03-26
