-89.132584,40.348652,IL-57-01
-89.115501,40.366219,IL-57-02
-89.117935,40.356068,IL-57-03
-89.148849,40.406265,IL-57-04
-89.149284,40.405933,IL-57-05
-89.149620,40.472233,IL-57-06
-89.174202,40.486183,IL-57-07
-89.174103,40.486183,IL-57-08
-89.203453,40.492882,IL-57-09
-89.202919,40.492901,IL-57-10
-89.176865,40.524502,IL-57-11
-89.176598,40.545284,IL-57-12
-89.174149,40.553902,IL-57-13
-89.092613,40.502182,IL-57-14
-89.074837,40.531418,IL-57-15
-89.067001,40.531483,IL-57-16
-89.041664,40.557449,IL-57-17
-89.004982,40.534431,IL-57-18
-88.903564,40.562317,IL-57-19
-88.898315,40.568016,IL-57-20
-88.833885,40.602200,IL-57-21
-88.830299,40.606533,IL-57-22
-88.858749,40.604916,IL-57-23
-88.884850,40.558365,IL-57-24
-88.884850,40.558365,IL-57-25
-88.885384,40.558350,IL-57-26
-88.885368,40.558250,IL-57-27
-88.885452,40.558216,IL-57-28
-88.884964,40.557983,IL-57-29
-88.885170,40.557934,IL-57-30
-88.884850,40.558235,IL-57-31
-88.884453,40.557983,IL-57-32
-88.884453,40.557949,IL-57-33
-88.907837,40.532032,IL-57-34
-88.902451,40.521217,IL-57-35
-88.873032,40.518116,IL-57-36
-88.805519,40.486065,IL-57-37
-88.893181,40.458050,IL-57-38
-88.893234,40.458015,IL-57-39
-88.961487,40.466183,IL-57-40
-88.980865,40.483551,IL-57-41
-88.868820,40.404232,IL-57-42
-88.944832,40.397133,IL-57-43
-88.955803,40.399433,IL-57-44
-89.003265,40.390900,IL-57-45
-89.017799,40.385582,IL-57-46
-89.017815,40.385582,IL-57-47
-89.017853,40.385582,IL-57-48
-89.037384,40.401165,IL-57-49
-89.041969,40.408165,IL-57-50
-88.944298,40.364300,IL-57-51
-88.941887,40.331532,IL-57-52
-89.005920,40.321251,IL-57-53
-88.976669,40.314049,IL-57-54
-88.970131,40.312965,IL-57-55
-88.899864,40.299801,IL-57-56
-88.995651,40.300098,IL-57-57
-88.997635,40.285717,IL-57-58
-89.038582,40.286049,IL-57-59
-89.039001,40.286217,IL-57-60
