-87.996986,38.268234,IL-24-01
-87.995003,38.270634,IL-24-02
-88.016296,38.299732,IL-24-03
-88.019470,38.299667,IL-24-04
-88.027168,38.334999,IL-24-05
-88.040848,38.359951,IL-24-06
-88.017937,38.334900,IL-24-07
-88.018250,38.334915,IL-24-08
-88.018082,38.334732,IL-24-09
-88.058266,38.376518,IL-24-10
-88.060402,38.381599,IL-24-11
-88.076416,38.359165,IL-24-12
-88.077080,38.344749,IL-24-13
-88.131737,38.378517,IL-24-14
-88.130936,38.327400,IL-24-15
-88.130569,38.327400,IL-24-16
-88.130417,38.327217,IL-24-17
-88.093018,38.464016,IL-24-18
-88.092918,38.466282,IL-24-19
-88.101280,38.443699,IL-24-20
-88.117203,38.429298,IL-24-21
-88.116898,38.429768,IL-24-22
-88.093315,38.437248,IL-24-23
-88.076653,38.443382,IL-24-24
-88.071098,38.438965,IL-24-25
-88.055580,38.439548,IL-24-26
-88.036530,38.441765,IL-24-27
-88.056252,38.446117,IL-24-28
-88.023369,38.520115,IL-24-29
-88.005501,38.520050,IL-24-30
-88.005333,38.519985,IL-24-31
-88.004982,38.519966,IL-24-32
-88.004364,38.519985,IL-24-33
-88.018082,38.521885,IL-24-34
-88.112320,38.523018,IL-24-35
-88.112282,38.523632,IL-24-36
-88.112099,38.512417,IL-24-37
-88.017952,38.295532,IL-24-38
-88.018066,38.295582,IL-24-39
-87.991653,38.379166,IL-24-40
-88.059601,38.389385,IL-24-41
-88.044983,38.405899,IL-24-42
-88.039619,38.413868,IL-24-43
-88.040100,38.414001,IL-24-44
-88.002335,38.444199,IL-24-45
-87.991684,38.453602,IL-24-46
-87.990997,38.453934,IL-24-47
-88.004501,38.440418,IL-24-48
-87.978981,38.444035,IL-24-49
-87.971420,38.503933,IL-24-50
-87.965897,38.504749,IL-24-51
-87.964317,38.503551,IL-24-52
-87.985069,38.543484,IL-24-53
-87.985069,38.543301,IL-24-54
-87.982666,38.541466,IL-24-55
-87.982635,38.541435,IL-24-56
-87.982620,38.541435,IL-24-57
-87.982597,38.541435,IL-24-58
-87.982582,38.541435,IL-24-59
-87.997498,38.525051,IL-24-60
-88.001518,38.525368,IL-24-61
-88.003380,38.524685,IL-24-62
-88.003853,38.523102,IL-24-63
-88.005630,38.521282,IL-24-64
-87.999916,38.520866,IL-24-65
-88.006104,38.519482,IL-24-66
-88.010300,38.515099,IL-24-67
-88.011230,38.515732,IL-24-68
-88.011269,38.515835,IL-24-69
-88.014999,38.523067,IL-24-70
-88.019203,38.519951,IL-24-71
-88.057297,38.559368,IL-24-72
-88.057419,38.559116,IL-24-73
