-87.551537,38.196365,IN-26-01
-87.576035,38.198502,IN-26-02
-87.570900,38.200733,IN-26-03
-87.580582,38.206383,IN-26-04
-87.585030,38.208267,IN-26-05
-87.590981,38.211250,IN-26-06
-87.587234,38.208668,IN-26-07
-87.601036,38.209301,IN-26-08
-87.605232,38.198467,IN-26-09
-87.675331,38.208717,IN-26-10
-87.662216,38.216499,IN-26-11
-87.655853,38.222767,IN-26-12
-87.651802,38.228134,IN-26-13
-87.652481,38.262535,IN-26-14
-87.697716,38.258518,IN-26-15
-87.697182,38.247868,IN-26-16
-87.691849,38.272484,IN-26-17
-87.690620,38.272282,IN-26-18
-87.691483,38.276985,IN-26-19
-87.687897,38.278183,IN-26-20
-87.681450,38.287201,IN-26-21
-87.630600,38.281216,IN-26-22
-87.627769,38.278984,IN-26-23
-87.580101,38.248299,IN-26-24
-87.532150,38.173000,IN-26-25
-87.541870,38.193733,IN-26-26
-87.547470,38.199718,IN-26-27
-87.510834,38.194248,IN-26-28
-87.509468,38.205898,IN-26-29
-87.508347,38.203182,IN-26-30
-87.471519,38.226868,IN-26-31
-87.354317,38.324699,IN-26-32
-87.354370,38.324699,IN-26-33
-87.354836,38.323750,IN-26-34
-87.345581,38.339115,IN-26-35
-87.384964,38.326965,IN-26-36
-87.388268,38.327034,IN-26-37
-87.425819,38.326500,IN-26-38
-87.424637,38.332767,IN-26-39
-87.424583,38.332649,IN-26-40
-87.424149,38.331951,IN-26-41
-87.446098,38.326534,IN-26-42
-87.446320,38.325951,IN-26-43
-87.446320,38.325985,IN-26-44
-87.445618,38.324333,IN-26-45
-87.445770,38.324299,IN-26-46
-87.445198,38.324135,IN-26-47
-87.547035,38.354984,IN-26-48
-87.567780,38.355934,IN-26-49
-87.574448,38.355667,IN-26-50
-87.522964,38.304783,IN-26-51
-87.534599,38.294834,IN-26-52
-87.546600,38.286049,IN-26-53
-87.548981,38.278351,IN-26-54
-87.566383,38.293201,IN-26-55
-87.554581,38.273449,IN-26-56
-87.568268,38.266132,IN-26-57
-87.576019,38.265717,IN-26-58
-87.576668,38.246883,IN-26-59
-87.554932,38.245617,IN-26-60
