-85.579987,41.662315,IN-44-01
-85.503670,41.712849,IN-44-02
-85.425720,41.723450,IN-44-03
-85.411087,41.728451,IN-44-04
-85.411453,41.728485,IN-44-05
-85.411316,41.728382,IN-44-06
-85.377785,41.733532,IN-44-07
-85.339470,41.729599,IN-44-08
-85.339432,41.729599,IN-44-09
-85.339401,41.729599,IN-44-10
-85.339363,41.729599,IN-44-11
-85.339333,41.729599,IN-44-12
-85.338432,41.729500,IN-44-13
-85.354836,41.732315,IN-44-14
-85.354782,41.732933,IN-44-15
-85.393166,41.743099,IN-44-16
-85.403450,41.746601,IN-44-17
-85.582497,41.673565,IN-44-18
-85.282349,41.685818,IN-44-19
-85.293884,41.626865,IN-44-20
-85.315285,41.627182,IN-44-21
-85.401535,41.651882,IN-44-22
-85.407898,41.651318,IN-44-23
-85.425102,41.625732,IN-44-24
-85.315536,41.556084,IN-44-25
-85.520882,41.622135,IN-44-26
-85.575165,41.597252,IN-44-27
-85.575249,41.597252,IN-44-28
-85.582153,41.673466,IN-44-29
-85.582153,41.673534,IN-44-30
-85.581451,41.674133,IN-44-31
-85.581497,41.674133,IN-44-32
-85.649147,41.725552,IN-44-33
-85.582664,41.725868,IN-44-34
-85.571220,41.688183,IN-44-35
-85.577217,41.678333,IN-44-36
-85.577881,41.675049,IN-44-37
-85.620468,41.676617,IN-44-38
-85.620667,41.676617,IN-44-39
-85.619698,41.654984,IN-44-40
-85.619934,41.654617,IN-44-41
-85.619751,41.654915,IN-44-42
-85.619720,41.654915,IN-44-43
-85.656151,41.622601,IN-44-44
-85.311386,41.714615,IN-44-45
-85.594681,41.675949,IN-44-46
-85.594582,41.675949,IN-44-47
-85.581551,41.674133,IN-44-48
-85.579170,41.677502,IN-44-49
