-86.341187,41.369801,IN-50-01
-86.328415,41.386482,IN-50-02
-86.329498,41.455734,IN-50-03
-86.398697,41.440834,IN-50-04
-86.376602,41.393318,IN-50-05
-86.376770,41.388882,IN-50-06
-86.407936,41.361267,IN-50-07
-86.430252,41.361050,IN-50-08
-86.444885,41.367134,IN-50-09
-86.463730,41.346115,IN-50-10
-86.445297,41.340134,IN-50-11
-86.430748,41.350117,IN-50-12
-86.261948,41.371582,IN-50-13
-86.097435,41.425835,IN-50-14
-86.101616,41.454666,IN-50-15
-86.312050,41.437733,IN-50-16
-86.313919,41.415615,IN-50-17
-86.304863,41.401199,IN-50-18
-86.261299,41.318035,IN-50-19
-86.287682,41.318184,IN-50-20
-86.295013,41.310417,IN-50-21
-86.270119,41.289467,IN-50-22
-86.293114,41.289734,IN-50-23
-86.275002,41.265633,IN-50-24
-86.269287,41.230583,IN-50-25
-86.309265,41.173267,IN-50-26
-86.373032,41.181549,IN-50-27
-86.357216,41.246399,IN-50-28
-86.414169,41.258835,IN-50-29
-86.376068,41.285385,IN-50-30
-86.366600,41.288982,IN-50-31
-86.364815,41.296249,IN-50-32
-86.357750,41.302715,IN-50-33
-86.358414,41.304199,IN-50-34
-86.333832,41.300568,IN-50-35
-86.336533,41.293415,IN-50-36
-86.317131,41.302483,IN-50-37
-86.319130,41.314865,IN-50-38
-86.337601,41.322517,IN-50-39
-86.341431,41.369900,IN-50-40
-86.341713,41.369667,IN-50-41
-86.376663,41.389015,IN-50-42
-86.376732,41.388916,IN-50-43
-86.376686,41.393265,IN-50-44
-86.407967,41.361633,IN-50-45
-86.444885,41.367599,IN-50-46
-86.336914,41.293682,IN-50-47
-86.328819,41.433033,IN-50-48
-86.161301,41.229816,IN-50-49
-86.310463,41.355015,IN-50-50
-86.251297,41.358418,IN-50-51
-86.224464,41.351383,IN-50-52
-86.212051,41.351234,IN-50-53
-86.210297,41.352367,IN-50-54
-86.134903,41.316700,IN-50-55
-86.127914,41.317417,IN-50-56
-86.116852,41.329666,IN-50-57
-86.273384,41.333401,IN-50-58
-86.263046,41.325199,IN-50-59
-86.262154,41.324650,IN-50-60
-86.261436,41.321152,IN-50-61
-86.128365,41.317566,IN-50-62
-86.128418,41.317566,IN-50-63
-86.223885,41.351482,IN-50-64
-86.224434,41.351349,IN-50-65
-86.162415,41.231449,IN-50-66
-86.224030,41.351334,IN-50-67
-86.162415,41.231449,IN-50-68
-86.251266,41.358368,IN-50-69
-86.260300,41.331635,IN-50-70
-86.261314,41.325867,IN-50-71
-86.261314,41.325768,IN-50-72
-86.262581,41.325649,IN-50-73
-86.260414,41.331734,IN-50-74
