-85.035217,40.056149,IN-68-01
-85.081985,40.060551,IN-68-02
-85.119049,40.047718,IN-68-03
-85.213470,40.090599,IN-68-04
-85.133385,40.105865,IN-68-05
-85.126884,40.101616,IN-68-06
-85.140785,40.135185,IN-68-07
-85.183334,40.138901,IN-68-08
-85.183403,40.159916,IN-68-09
-85.166153,40.153732,IN-68-10
-85.128235,40.167782,IN-68-11
-85.128235,40.246517,IN-68-12
-85.190002,40.263966,IN-68-13
-85.148613,40.271000,IN-68-14
-85.149567,40.304600,IN-68-15
-85.147903,40.292583,IN-68-16
-85.074997,40.265884,IN-68-17
-85.035454,40.265766,IN-68-18
-84.981316,40.244316,IN-68-19
-84.975899,40.223633,IN-68-20
-84.837715,40.309532,IN-68-21
-84.823517,40.289501,IN-68-22
-84.824715,40.223885,IN-68-23
-84.825333,40.218216,IN-68-24
-84.824417,40.206699,IN-68-25
-84.830582,40.200382,IN-68-26
-84.847397,40.177868,IN-68-27
-84.855766,40.169815,IN-68-28
-84.827080,40.150650,IN-68-29
-84.880653,40.183582,IN-68-30
-84.919518,40.211048,IN-68-31
-84.831703,40.014400,IN-68-32
-84.832550,40.044899,IN-68-33
-84.929718,40.046917,IN-68-34
-84.932182,40.052483,IN-68-35
-84.902420,40.091351,IN-68-36
-85.013817,40.121101,IN-68-37
-84.988365,40.142235,IN-68-38
-84.972916,40.151932,IN-68-39
-84.947853,40.141651,IN-68-40
-84.913734,40.163734,IN-68-41
-84.930901,40.191650,IN-68-42
-84.931068,40.191666,IN-68-43
-84.981049,40.188683,IN-68-44
-85.004036,40.189568,IN-68-45
-85.016914,40.190151,IN-68-46
-85.104317,40.171932,IN-68-47
