-85.118965,39.689884,IN-21-01
-85.131302,39.669048,IN-21-02
-85.148468,39.671532,IN-21-03
-85.157684,39.677418,IN-21-04
-85.149414,39.662834,IN-21-05
-85.139336,39.649632,IN-21-06
-85.139503,39.649933,IN-21-07
-85.137436,39.646915,IN-21-08
-85.129768,39.638382,IN-21-09
-85.099098,39.639301,IN-21-10
-85.074837,39.638100,IN-21-11
-85.071648,39.632301,IN-21-12
-85.047234,39.658001,IN-21-13
-85.045830,39.658234,IN-21-14
-85.051933,39.612400,IN-21-15
-85.071236,39.623199,IN-21-16
-85.076218,39.619400,IN-21-17
-85.083733,39.619034,IN-21-18
-85.113914,39.631016,IN-21-19
-85.129204,39.617085,IN-21-20
-85.114418,39.598969,IN-21-21
-85.174149,39.539299,IN-21-22
-85.178101,39.574150,IN-21-23
-85.283783,39.563133,IN-21-24
-85.242470,39.604435,IN-21-25
-85.227951,39.600101,IN-21-26
-85.206520,39.596668,IN-21-27
-85.174370,39.626282,IN-21-28
-85.167236,39.641750,IN-21-29
-85.169266,39.649784,IN-21-30
-85.169952,39.650249,IN-21-31
-85.178551,39.658268,IN-21-32
-85.177513,39.658268,IN-21-33
-85.210732,39.667015,IN-21-34
-85.217484,39.667316,IN-21-35
-85.221970,39.670849,IN-21-36
-85.207199,39.647499,IN-21-37
-85.238434,39.632317,IN-21-38
-85.297180,39.624985,IN-21-39
-85.299133,39.654800,IN-21-40
-85.283119,39.660534,IN-21-41
-85.298965,39.685135,IN-21-42
-85.259384,39.670784,IN-21-43
-85.258316,39.667435,IN-21-44
-85.258385,39.667435,IN-21-45
-85.191513,39.700352,IN-21-46
-85.167198,39.694901,IN-21-47
-85.241997,39.777882,IN-21-48
-85.233963,39.746151,IN-21-49
-85.263351,39.742649,IN-21-50
-85.298050,39.743965,IN-21-51
-85.209297,39.742432,IN-21-52
-85.274681,39.716183,IN-21-53
-85.260719,39.711433,IN-21-54
-85.254868,39.700600,IN-21-55
-85.247269,39.715416,IN-21-56
-85.247414,39.715416,IN-21-57
-85.227982,39.715668,IN-21-58
-85.200401,39.715034,IN-21-59
-85.192398,39.686901,IN-21-60
-85.192368,39.686882,IN-21-61
-85.192436,39.687099,IN-21-62
-85.192436,39.687084,IN-21-63
-85.192436,39.687065,IN-21-64
