-87.205437,40.251884,Hushaw
-87.498787,39.665382,Brouilettes Creek IN163
-87.268433,40.894882,Harris
-86.621567,40.590534,Wilsons
-86.530067,40.481865,Wildcat Creek IN75
-87.538635,38.004066,Pigeon Creek/IN41
-85.848534,41.593334,Indiana Av.
-87.251846,37.942184,Boner
-85.542999,40.879501,Rangeline Rd.
-86.104965,39.910133,82nd St. Eastbound
-87.374664,39.792332,Montezuma
-86.193001,39.182999,Bent Pony
-87.942596,38.131317,New Harmony
-86.096664,40.742332,Wabash River
-84.973167,40.429832,Salamonie River
-87.549164,38.391865,
-85.148384,40.281384,Mississinewa River
-85.910767,41.246784,Chinworth
