-82.641167,38.484348,12th St.
-88.288734,36.811401,Old Dogtown Road
-86.430397,37.001251,College Street
-86.447487,37.020718,Old Richardsville Road
-87.976196,36.799618,Lake Barkley/US68
-84.690102,37.671101,Chenault
-84.882103,38.203335,Benson Creek
-84.882149,38.202183,Broadway
-84.937263,38.207916,Red
-84.878853,38.196533,Singing
-83.165916,38.606232,Kinniconick Creek/KY8
-84.654434,38.232616,North Elkhorn Creek
-84.922798,38.465416,Severn Creek/KY355
-82.905685,38.408134,Hopewell
-82.977631,38.286201,Little Sandy River/KY1661
-82.949333,38.301632,Little Sandy River/KY773 #1
-82.947403,38.299618,Little Sandy River/KY773 #2
-88.277786,36.768585,Clarks River
-87.550552,37.905716,Twin
-83.975685,37.698532,Kentucky River/KY52
-85.323952,37.497452,Rolling Fork/KY289
-84.160187,37.300816,Laurel
-84.302330,38.969501,Twelve Mile Creek KY8
-87.109047,37.778500,Glover Cary
-87.191200,37.689899,Panther Creek
-87.033951,37.791916,Yellow Creek Park
-88.529167,37.037834,Clark Memorial
-84.409653,37.602749,White Lick Creek
-87.002533,37.335400,Green River/US62
-82.688751,38.532017,Ironton-Russell
-88.399437,37.148602,Smithland
-87.412117,37.862415,Spottsville
-85.349800,37.759434,Fredericktown
-86.031769,37.555317,White Mills
