-109.469482,45.528534,Stillwater River
-114.507332,47.013966,Natural Pier Clark Fork River
-112.591652,46.595333,Little Blackfoot River #1
-112.664200,46.573185,Little Blackfoot River #2
-110.883415,47.503967,Belt Creek #1
-110.929085,47.245800,Belt Creek #2
-110.922417,47.441582,Bleskin Ranch
-114.072701,48.059319,Swan River
-111.260513,47.521400,Black Eagle Memorial Island
-112.164116,47.790085,Teton River
-114.175598,46.092499,Old Darby Road
-105.116768,46.855331,Yellowstone River
-106.691048,46.266735,Forsyth
-110.665848,47.816952,Fort Benton
-111.234718,45.540401,Gallatin River #1
-111.205330,45.623085,Gallatin River #2
-104.720398,47.105652,Bell Street
-111.834450,47.167049,Hardy
-112.201851,46.830765,Little Prickly Pear Creek
-110.889130,47.547634,Belt Creek
-108.964287,45.487598,Joliet
-108.902931,45.505466,Rock Creek
-110.482483,45.740166,Deadhorse Road
-114.781883,47.116383,Clark Fork River
-113.983521,46.867332,Van Buren St. Footbridge
-114.097954,46.853168,Maclay
-109.438347,45.686550,Yellowstone River
-108.215836,46.508568,Musselshell River/101
-108.392418,46.471367,Musselshell River/104
-108.287567,46.491482,Musselshell River Goffena Rd.
-108.676132,46.347832,Roundup
-109.207680,46.301399,Rygate
-105.428535,46.737282,Powder River
-111.538353,45.910568,Jefferson River #1
-111.697098,45.802685,Jefferson River #2
-111.512604,45.899582,Pedestrian
-111.440819,47.356850,Smith River
-111.661003,45.833317,Jefferson River
-112.091637,47.199017,Dearborn River
-112.012184,47.018932,Wolf Creek
