-86.928719,36.054466,Harpeth River
-87.028366,36.019768,South Harpeth River TN100
-82.043663,36.563267,American Legion Memorial
-88.077881,36.441017,Scott Fitzhugh
-85.309433,35.058418,Chief John Ross
-85.307465,35.058182,Walnut St.
-84.132401,36.094299,Clinch River
-84.759567,35.578049,Henley Mill
-86.437286,36.339851,Martha Gallatin
-84.961617,36.542282,York Homeplace
-85.546547,35.028599,Marion Memorial
-83.914597,35.958534,Gay St.
-83.041367,36.569366,Kyles Ford
-87.353767,35.241982,Shoal Creek
-86.103447,35.495350,Duck River
-86.105034,35.492298,Old Stone Fort
-85.759232,35.673382,Barren Fork
-85.781799,35.680817,Fernando C Boyd Sr.
-90.075897,35.129066,Harahan
-86.772064,36.162216,Sparkman
-86.675468,36.263451,Old Hickory
-82.154884,36.235649,Blevins
-83.704353,36.058350,Mcbee
-82.283020,36.345901,Smalling
-87.853615,36.044102,Cold Branch
