-94.012253,41.615883,Adel
-93.570587,42.105968,170th Street
-91.292000,42.101185,Anamosa
-91.267548,42.083618,Shaw Road
-91.854118,40.724201,Bentonsport
-92.543716,40.917534,Brush Creek
-91.364082,40.790798,Bridgeport
-92.511314,40.856201,Soap Creek
-91.124268,42.503033,North Fork Maquoketa River
-91.256470,42.473652,218th Street
-91.295685,40.626781,Fort Madison
-91.911880,42.617401,Hayes Street
-91.688316,41.468182,Bunker Mill
-91.616936,40.935600,Oakland Mills
-92.593834,42.619915,West Fork Cedar River
-91.127716,42.540615,Maquoketa River
-91.728920,41.722916,Kent Park High Truss
-91.650719,42.354782,Dry Creek
-96.016502,42.818817,Polk Av.
-91.525749,40.851349,Fish Creek
-93.567413,42.137184,150st Street
-92.860085,41.281898,Bellefountain
-93.808937,42.386581,Tremaine
-92.466835,42.720634,3rd Street
-94.117416,41.300350,Middle River
-93.992653,41.434551,North River
