-80.797600,41.900452,Ashtabula
-80.846931,41.781967,Greenway Recreational Trail
-82.344704,41.348751,Dean Road
-83.322166,38.782501,Blue
-83.560532,41.389198,Chamberlain Rd.
-80.738503,40.072498,Bridgeport
-80.736504,40.080002,Georgia St.
-83.090530,40.746216,Caldwell Road
-84.768730,39.651066,Concord Fairhaven Road
-84.622200,39.673916,Seven Mile Road
-81.112503,40.513332,Algonquin pony
-81.809319,39.484566,TR200
-83.252998,39.490002,Woodrow Rd.
-84.352913,40.096600,Falknor Road
-84.354683,40.080750,Owens Road
-84.363548,40.079166,Painter Creek #1
-84.363503,40.079216,Painter Creek #2
-84.385666,41.290333,Dey Road
-83.938599,40.351200,Great Miami River
-81.572166,39.650333,Keith Fork
-84.624168,39.699665,Brower Road
-84.638565,39.739933,St. Clair St.
-83.560684,41.033932,Riverbend Park Trail
-80.999435,41.745651,Clyde Hill Road
-80.944168,41.756668,Harpersfield
-84.500252,40.108501,Mill Road
-81.444763,40.361435,US36 Tuscarawas River
-83.953835,38.793499,White Oak Creek
-82.584702,39.736485,John Bright #1
-80.766998,40.067165,Boyd Av.
-80.780167,40.068165,Brookview Dr.
-84.530533,39.802567,Pyrmont Road
-84.590080,39.887600,Sonora Road
-84.114082,40.717834,Metcalf Street
-81.858032,39.648434,McConnelsville
-83.395264,40.159351,Streng Road
-82.675453,41.279484,Blue
-82.752533,41.217117,Sandhill Road
-82.702148,41.217468,Standardsburg Road
-83.911003,38.965450,New Hope
-82.398903,39.345383,Minnie White Road
-82.396332,40.059334,Main St.
-84.186363,39.128101,St. Philomena Church
-81.185631,41.670750,Big Creek
-83.458466,41.410168,Water St.
-83.402687,40.073250,Little Darby Creek
-80.869553,41.709782,Grand River
-80.869431,41.649883,Shaffer Road
-80.865547,41.660484,Union Cemetery
-82.659630,40.879501,Shelby High School
-84.153786,40.273834,Sidney
-83.308701,39.329735,Mt. Olive Road
-83.758514,39.941116,Pumphouse Road
-84.388000,40.543049,Pedestrian
-81.515404,40.573685,Mt. Pleasant Road
-84.411331,41.535667,Leatherwood Creek
-83.533585,41.641083,Anthony Wayne
-83.253616,40.863167,Indian Mill
-83.473167,39.487000,Mark Rd.
-83.713669,41.500168,Maumee River
-83.763153,40.253399,Columbus St.
-83.421432,38.803650,Ohio Brush Creek
-80.611336,40.727665,Echo Dell Rd.
-81.402603,41.589600,Chagrin River
-81.839836,39.998665,Salt Creek
-82.063499,39.952499,Timber Run
-81.428284,40.608700,Zoar
