-86.372948,37.003967,Michelin Man
-84.539497,39.061150,Big Boy
-84.898483,38.165516,Big Boy
-83.764648,38.647335,Maitre d'
-86.562386,36.638218,Indian
-84.535118,38.229717,Big Boy
-88.235214,37.002815,Patti's
-85.066299,36.988766,Baker
-84.532982,38.027901,Big Boy
-84.419548,38.019451,Big Boy
-84.098381,37.112385,Big Boy #1
-84.098480,37.112335,Big Boy #2
-84.567719,37.893932,Big Boy
-84.318604,37.777233,Big Boy
-85.708099,37.991749,Big Boy
-84.625603,37.053883,Big Boy
-84.212669,38.003517,Big Boy
