-83.214119,42.256050,Pizza Man
-83.446419,45.081848,Paul Bunyan
-83.768250,42.278801,Drummer Soldier
-83.772919,42.269951,Pizza Man
-83.695351,42.246250,Skeltons
-83.855270,42.318001,Skelton
-83.764297,42.295601,Tin Man
-83.000549,43.819199,Big Boy
-86.126747,42.307335,Viking
-83.489464,42.213848,Skeletons
-90.083000,46.481499,Skier
-83.767235,43.249966,Santa Reclining
-83.770103,43.245300,Santa Waving
-83.735870,43.251450,Tin Man
-83.735817,43.251282,Tin Man w/Axe
-83.871666,43.354301,Big Boy #1
-83.871750,43.354549,Big Boy #2
-84.246002,42.098984,Paul Bunyan
-83.459297,42.323284,Pizza Man
-83.470284,42.322033,Woman
-83.390930,43.913185,Fireman
-84.824081,42.571484,Big Boy #1
-84.823799,42.571400,Big Boy #2
-84.019485,42.320950,Tin Man
-84.770531,43.818649,RR Conductor
-84.770653,43.819801,Leprechaun
-84.768570,43.820183,Mayor Paul
-83.404480,42.703800,Boomers Bike Shop
-84.051834,44.778168,Indian Head
-84.119797,42.998268,Pizza Man
-83.044334,42.331833,Chef
-83.050117,42.339233,Mickey Mouse
-83.137383,42.330952,Pizza Man #1
-83.228882,42.405167,Pizza Man #2
-83.134087,42.290482,Skelton
-83.075249,42.318333,Transmission Man
-83.890366,42.340668,Dexter's Friendly Troll
-83.913918,42.411716,Metal Man
-84.447220,42.921616,Larry
-84.466682,42.730766,Pizza Man
-83.472870,44.282135,Big Boy
-83.489700,44.279800,Ice Cream Boy
-86.436981,42.075134,Fair Plain Humanoids
-83.705315,42.794418,Angel
-83.686653,42.797535,Big Boy
-83.704681,42.794067,Skeleton
-83.343086,42.117298,Girl Holding Butterfly
-83.655670,42.989498,Half Wit
-83.594948,43.013718,Pizza Man
-83.733116,43.002884,Pizza Man
-83.726265,43.002468,Waitress - The Big Girl
-83.704681,42.794067,Skeleton
-83.735886,43.312832,King
-83.738747,43.323215,Nutcracker #1
-83.738747,43.323185,Nutcracker #2
-83.735229,43.314018,Santa
-83.737419,43.314968,Santa #2
-83.736969,43.313885,Santa #3
-83.737251,43.313465,Santa #4
-83.734901,43.306835,Santa Climbing
-83.737198,43.313000,Santa Reclining
-85.827530,43.466484,Baby in Hand
-84.699814,45.027733,Pizza Man
-83.107117,42.462101,Sub Man
-90.162170,46.449749,Hiawatha
-85.584503,42.291832,Santa
-83.695335,41.746166,Uncle Sam & Rocket
-84.546768,42.736950,The Worker
-83.462730,41.733734,Sailor & Lighthouse
-83.461617,41.732765,Skeleton
-84.731331,45.774666,Trapper Dan
-86.256165,45.951500,Paul Bunyan
-86.189568,41.661018,3 Musicians
-82.878418,42.598232,Man & Girl
-82.771500,42.674999,Big Gary
-82.773163,42.675335,Riverbend Golfer
-82.771332,42.674999,Greg E. Normous Golfer
-86.147346,41.844952,Tin Man
-83.435684,42.439533,Big Boy
-87.907135,45.787201,Viking
-84.251999,45.353333,George Washington
-84.134499,42.058334,Paul Bunyan
-84.149002,42.056168,Paul Bunyan
-83.329964,44.424015,Paul Bunyan
-83.439964,44.915150,Christ Holding World
-83.443253,44.902100,Paul Bunyan
-83.927017,42.459282,Sasquatch
-85.648499,42.201515,Skeltons
-82.934517,42.501202,Sub Man
-83.125549,42.490234,Sub Man
-83.178268,42.532818,Sub Man
-85.636681,42.104332,Sasquatch
-86.249367,42.404800,Big Boy
-84.740952,45.910465,Paul & Babe
-84.735298,45.856285,Big Boy
-84.543518,42.987865,Big Boy
-86.481567,42.109615,Sasquatch
-85.083336,43.292751,Man #1
-85.083313,43.292751,Man #2
-86.513733,42.033669,Big Boy
-83.551483,44.229584,Indian Chief on Horse
-83.269753,42.231068,Big Boy
-83.247467,42.138699,Big Boy
-83.473999,43.408501,Santa
-83.351135,42.348801,Pizza Man
-83.602982,42.249168,Skeleton
-83.608032,42.256134,Skelton #2
-83.554382,42.253418,Tin Men
