-90.773132,37.769085,MO-110-01
-90.772964,37.768749,MO-110-02
-90.773354,37.767567,MO-110-03
-90.772736,37.765984,MO-110-04
-90.773064,37.765968,MO-110-05
-90.773064,37.766018,MO-110-06
-90.773064,37.765999,MO-110-07
-90.773064,37.765999,MO-110-07
-90.772881,37.764599,MO-110-09
-90.772980,37.763332,MO-110-10
-90.772781,37.763317,MO-110-11
-90.772797,37.763268,MO-110-12
-90.772751,37.763248,MO-110-13
-90.773880,37.763149,MO-110-14
-90.773430,37.763317,MO-110-15
-90.774330,37.764500,MO-110-16
-90.772614,37.763901,MO-110-17
-90.760567,37.765633,MO-110-18
-90.855186,37.787518,MO-110-19
-90.854965,37.787468,MO-110-20
