-89.942482,37.758133,MO-79-01
-89.927666,37.737617,MO-79-02
-90.021049,37.651516,MO-79-03
-90.041153,37.663383,MO-79-04
-90.010483,37.666718,MO-79-05
-89.937836,37.688049,MO-79-06
-89.904549,37.695168,MO-79-07
-89.861702,37.655800,MO-79-08
-89.839935,37.607750,MO-79-09
-89.796082,37.615135,MO-79-10
-89.824966,37.627602,MO-79-11
-89.857368,37.724365,MO-79-12
-89.885414,37.744583,MO-79-13
-89.831581,37.781616,MO-79-14
-89.848900,37.802418,MO-79-15
-89.848770,37.802483,MO-79-16
-89.848717,37.802502,MO-79-17
-89.848801,37.802551,MO-79-18
-89.791946,37.694649,MO-79-19
-89.781502,37.675335,MO-79-20
-89.783516,37.639198,MO-79-21
-89.778030,37.633366,MO-79-22
-89.739815,37.624168,MO-79-23
-89.742737,37.628601,MO-79-24
-89.716003,37.614033,MO-79-25
-89.714020,37.615002,MO-79-26
-89.714020,37.615051,MO-79-27
-89.715187,37.616219,MO-79-28
-89.691116,37.612118,MO-79-29
-89.668549,37.604485,MO-79-30
-89.658066,37.617748,MO-79-31
-89.652733,37.619499,MO-79-32
-89.633347,37.596733,MO-79-33
-89.575966,37.633366,MO-79-34
-89.569763,37.651249,MO-79-35
-89.600166,37.663666,MO-79-36
-89.618752,37.641132,MO-79-37
-89.617714,37.643185,MO-79-38
-89.621231,37.654049,MO-79-39
-89.617737,37.653316,MO-79-40
-89.613365,37.669601,MO-79-41
-89.613632,37.669785,MO-79-42
-89.621651,37.662533,MO-79-43
-89.621819,37.662399,MO-79-44
-89.634018,37.639317,MO-79-45
-89.686714,37.663952,MO-79-46
-89.690567,37.664032,MO-79-47
-89.685333,37.689751,MO-79-48
-89.689301,37.701950,MO-79-49
-89.686516,37.704567,MO-79-50
-89.697769,37.702099,MO-79-51
-89.740265,37.740635,MO-79-52
-89.799713,37.723118,MO-79-53
-89.799713,37.723148,MO-79-54
